"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮津藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/小虫神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/小虫神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/弓木城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/弓木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/日吉ヶ丘・明石墳墓群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/日吉ヶ丘・明石墳墓群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/旧加悦町役場庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/旧加悦町役場庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/旧尾藤家住宅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/旧尾藤家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/橋立_(織物見本帖)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/橋立_(織物見本帖)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/法王寺古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/法王寺古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/白米山古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/白米山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/蛭子山古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/蛭子山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/大江山鉱山駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/大江山鉱山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
