"subject","predicate","object"
"http://ja.dbpedia.org/resource/白陵歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島高等学校_(旧制)"
"http://ja.dbpedia.org/resource/白陵歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリン"
"http://ja.dbpedia.org/resource/白陵歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制高等学校"
"http://ja.dbpedia.org/resource/白陵歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/白陵歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:University_of_Hyogo02s3872.jpg"
"http://ja.dbpedia.org/resource/白陵歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鷺城"
"http://ja.dbpedia.org/resource/白陵歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/白陵歌","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.kobe-u.com/ouendan/"
"http://ja.dbpedia.org/resource/白陵歌","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dosokai.ne.jp/hakuryokai/koka_2.html"
"http://ja.dbpedia.org/resource/白陵歌","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Hyogo02s3872.jpg?width=300"
"http://ja.dbpedia.org/resource/白陵歌","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/白陵歌"
"http://ja.dbpedia.org/resource/白陵歌","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Hyogo04s3872.jpg"
"http://ja.dbpedia.org/resource/白陵歌","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Hyogo02s3872.jpg"
"http://ja.dbpedia.org/resource/白陵歌","http://dbpedia.org/ontology/abstract","白陵歌 (はくりょうか) は旧制姫路高等学校 (姫高) の代表寮歌。歌い出しの歌詞から、ああ白陵 とも呼ばれる。"
"http://ja.dbpedia.org/resource/白陵歌","http://dbpedia.org/ontology/wikiPageLength",2490
"http://ja.dbpedia.org/resource/白陵歌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/白陵歌?oldid=86924322&ns=0"
"http://wikidata.dbpedia.org/resource/Q11580418","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白陵歌"
"http://ja.wikipedia.org/wiki/白陵歌","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/白陵歌"
