"subject","predicate","object"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗院"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1575年"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十一面観音"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西山国師遺跡霊場"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒戸"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証空"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1583年"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1247年"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律宗"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗西山禅林寺派の寺院"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍晴明"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/快慶"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誓願寺"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1194年"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹峯"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1201年"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗西山禅林寺派"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上京区"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定額寺"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土教"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極楽浄土"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃仏毀釈"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方広寺"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都御所"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗遣迎院派"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関白"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正治"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本山"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佛光寺"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条兼実"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建久"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山号"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝治"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市東山区の寺"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://xmlns.com/foaf/0.1/name","遣迎院"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://ja.dbpedia.org/property/創建年","正治3年（1201年）"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://ja.dbpedia.org/property/宗旨","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://ja.dbpedia.org/property/山号","慈眼山"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/十一面観音"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://ja.dbpedia.org/property/札所等","西山国師遺跡霊場第10番"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/九条道家"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://ja.dbpedia.org/property/開山","http://ja.dbpedia.org/resource/証空"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.974498748779296875
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://www.georss.org/georss/point","34.9745 135.77116666666666"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.7711639404296875
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Keiko-in_temple,_Kyoto,_Higashiyama.jpg?width=300"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keiko-in_temple,_Kyoto,_Higashiyama.jpg"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://ja.dbpedia.org/property/別称","南遣迎院"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://ja.dbpedia.org/property/名称","遣迎院"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://ja.dbpedia.org/property/地図","Japan Kyoto city2"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://ja.dbpedia.org/property/所在地","京都府京都市東山区本町19丁目400-1"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://ja.dbpedia.org/property/正式名","慈眼山遣迎院"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/浄土宗西山禅林寺派"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/address","京都府京都市東山区本町19丁目400-1"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/address",""
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/abstract","遣迎院（けんこういん）は、京都市東山区にある浄土宗西山禅林寺派の寺院。山号は慈眼山。本尊は十一面観音。南遣迎院とも称される。証空（西山国師）終焉の地である。"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://dbpedia.org/ontology/wikiPageLength",2218
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/遣迎院_(京都市東山区)?oldid=92194425&ns=0"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.77116394043 34.974498748779)"
"http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/遣迎院_(京都市東山区)"
"http://ja.dbpedia.org/resource/西山国師遺跡霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)"
"http://wikidata.dbpedia.org/resource/Q18460218","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)"
"http://ja.wikipedia.org/wiki/遣迎院_(京都市東山区)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/遣迎院_(京都市東山区)"
