"subject","predicate","object"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/大枝総成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/大覚寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/大覚寺","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/太皇太后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/孤児院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/嵯峨天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/嵯峨天皇","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/嵯峨源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/廃太子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/応天の門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/忠良親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/忠良親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/恒世親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/恒貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/承和の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/日本の皇后一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/日本仏教の戒律史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/有智子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/有智子内親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/業良親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/業良親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/橘嘉智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/橘嘉智子","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/正子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://www.w3.org/2000/01/rdf-schema#label","正子内親王 (嵯峨天皇皇女)"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://www.w3.org/2000/01/rdf-schema#comment","正子内親王（まさこないしんのう、弘仁元年〈810年〉 - 元慶3年3月23日〈879年4月18日〉）は、第52代嵯峨天皇の皇女。母は皇后橘嘉智子（檀林皇后）。第53代淳和天皇の皇后。同母兄弟に仁明天皇。"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhqpkr"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:橘嘉智子"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇后"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:879年没"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇太后"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淳和天皇"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:810年生"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:嵯峨天皇の子女"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:9世紀日本の尼僧"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:9世紀日本の女性"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の后妃後宮"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の太皇太后"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本出身の双子"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内親王"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の女性皇族"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageID",371215
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageRevisionID",88269880
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/827年"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞観_(日本)"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本出身の双子"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:橘嘉智子"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太后"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の女性皇族"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/823年"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天長"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒貞親王"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元慶"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:879年没"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇太后"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇后"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/810年"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩御"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:810年生"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵯峨天皇"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淳和天皇"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳和天皇"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳和院"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日_(旧暦)"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:嵯峨天皇の子女"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月26日_(旧暦)"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日_(旧暦)"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大覚寺"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/879年"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譲位"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同_(日本)"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月26日_(旧暦)"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁寿"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/854年"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右京区"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵯峨院"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:9世紀日本の女性"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本三代実録"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘清友"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:9世紀日本の尼僧"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後院"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太皇太后"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円仁"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の太皇太后"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承和_(日本)"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承和の変"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三枝和子"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒統親王"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双生児"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内親王"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃太子"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛野郡"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇后"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の后妃後宮"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基貞親王"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁明天皇"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/833年"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘嘉智子"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘仁"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の内親王"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.daikakuji.or.jp/"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の内親王一覧"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:歴代皇后一覧"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇后"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の歴代太皇太后一覧"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:歴代日本の皇太后一覧"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/名","正子内親王"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/橘嘉智子"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/橘清友"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/身位","http://ja.dbpedia.org/resource/皇太后"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/身位","http://ja.dbpedia.org/resource/内親王"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/身位","http://ja.dbpedia.org/resource/太皇太后"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/身位","http://ja.dbpedia.org/resource/皇后"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/戒名","良祚"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/入内","弘仁14年（823年）頃"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://xmlns.com/foaf/0.1/homepage","https://www.daikakuji.or.jp/"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/淳和天皇"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/出生日","大同4年（810年）"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/嵯峨天皇"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/皇后","--02-26"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/皇太后","--03-02"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/立后根拠","第53代天皇后"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/死亡日","--03-23"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/嵯峨天皇"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/基貞親王"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/子女","恒貞親王（仁明天皇皇太子 → 廃太子）"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/子女",""
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/恒統親王"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/陵所","山城国葛野郡円山陵墓"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/陵所","推定地（現・京都府京都市右京区嵯峨大覚寺門前登り町）"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/太皇太后","--04-26"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/立后","--02-26"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://ja.dbpedia.org/property/諱","正子（まさこ）"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/abstract","正子内親王（まさこないしんのう、弘仁元年〈810年〉 - 元慶3年3月23日〈879年4月18日〉）は、第52代嵯峨天皇の皇女。母は皇后橘嘉智子（檀林皇后）。第53代淳和天皇の皇后。同母兄弟に仁明天皇。"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://dbpedia.org/ontology/wikiPageLength",2201
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/正子内親王_(嵯峨天皇皇女)?oldid=88269880&ns=0"
"http://ja.dbpedia.org/resource/正子内親王_(嵯峨天皇皇女)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/正子内親王_(嵯峨天皇皇女)"
