"subject","predicate","object"
"http://ja.dbpedia.org/resource/大迫古墳","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.fukuyama.hiroshima.jp/soshiki/bunka/64096.html"
"http://ja.dbpedia.org/resource/大迫古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/大迫古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/大迫古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の古墳"
"http://ja.dbpedia.org/resource/大迫古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/大迫古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/大迫古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/大迫古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大迫古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大迫古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/大迫古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osako_Kofun,_entrance.jpg"
"http://ja.dbpedia.org/resource/大迫古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osako_Kofun,_gaikan-2.jpg"
"http://ja.dbpedia.org/resource/大迫古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osako_Kofun,_gaikan-1.jpg"
"http://ja.dbpedia.org/resource/大迫古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osako_Kofun,_genshitsu-1.jpg"
"http://ja.dbpedia.org/resource/大迫古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osako_Kofun,_genshitsu-2.jpg"
"http://ja.dbpedia.org/resource/大迫古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osako_Kofun,_sendou-1.jpg"
"http://ja.dbpedia.org/resource/大迫古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osako_Kofun,_sendou-2.jpg"
"http://ja.dbpedia.org/resource/大迫古墳","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Osako_Kofun,_gaikan-1.jpg?width=300"
"http://ja.dbpedia.org/resource/大迫古墳","http://ja.dbpedia.org/property/ラベル","大迫古墳"
"http://ja.dbpedia.org/resource/大迫古墳","http://ja.dbpedia.org/property/出土品","金環・須恵器"
"http://ja.dbpedia.org/resource/大迫古墳","http://ja.dbpedia.org/property/埋葬施設","両袖式横穴式石室"
"http://ja.dbpedia.org/resource/大迫古墳","http://ja.dbpedia.org/property/別名","大迫金環塚古墳"
"http://ja.dbpedia.org/resource/大迫古墳","http://ja.dbpedia.org/property/名称","大迫古墳"
"http://ja.dbpedia.org/resource/大迫古墳","http://ja.dbpedia.org/property/地図","Japan Hiroshima"
"http://ja.dbpedia.org/resource/大迫古墳","http://ja.dbpedia.org/property/形状","不明（円墳?）"
"http://ja.dbpedia.org/resource/大迫古墳","http://ja.dbpedia.org/property/所在地","広島県福山市駅家町大字新山"
"http://ja.dbpedia.org/resource/大迫古墳","http://ja.dbpedia.org/property/特記事項","墳丘は非現存"
"http://ja.dbpedia.org/resource/大迫古墳","http://ja.dbpedia.org/property/画像","石室開口部"
"http://ja.dbpedia.org/resource/大迫古墳","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/大迫古墳","http://ja.dbpedia.org/property/経度分",18
"http://ja.dbpedia.org/resource/大迫古墳","http://ja.dbpedia.org/property/経度度",133
"http://ja.dbpedia.org/resource/大迫古墳","http://ja.dbpedia.org/property/経度秒",44.429999999999999716
"http://ja.dbpedia.org/resource/大迫古墳","http://ja.dbpedia.org/property/緯度分",34
"http://ja.dbpedia.org/resource/大迫古墳","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/大迫古墳","http://ja.dbpedia.org/property/緯度秒",1.3500000000000000888
"http://ja.dbpedia.org/resource/大迫古墳","http://ja.dbpedia.org/property/iso","JP-34"
"http://ja.dbpedia.org/resource/大迫古墳","http://ja.dbpedia.org/property/ラベル位置","left"
"http://ja.dbpedia.org/resource/大迫古墳","http://ja.dbpedia.org/property/史跡","広島県指定史跡「大迫古墳」"
"http://ja.dbpedia.org/resource/大迫古墳","http://ja.dbpedia.org/property/築造時期",6
"http://ja.dbpedia.org/resource/大迫古墳","http://dbpedia.org/ontology/abstract","大迫古墳（おおさここふん、大迫金環塚古墳）は、広島県福山市駅家町新山にある古墳。広島県指定史跡に指定されている。"
"http://ja.dbpedia.org/resource/大迫古墳","http://dbpedia.org/ontology/wikiPageLength",2210
"http://ja.dbpedia.org/resource/大迫古墳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大迫古墳?oldid=91577564&ns=0"
"http://ja.dbpedia.org/resource/大迫古墳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大迫古墳"
"http://ja.dbpedia.org/resource/広島県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大迫古墳"
"http://ja.dbpedia.org/resource/福山古墳ロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大迫古墳"
"http://wikidata.dbpedia.org/resource/Q103951584","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大迫古墳"
"http://ja.dbpedia.org/resource/大迫金環塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大迫古墳"
"http://ja.dbpedia.org/resource/大迫金環塚古墳","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大迫古墳"
"http://ja.wikipedia.org/wiki/大迫古墳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大迫古墳"
