"subject","predicate","object"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拒絶反応"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特発性血小板減少性紫斑病"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダプソン"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免疫不全"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイトメガロウイルス"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デング出血熱"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B細胞"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイトカイン"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンピシリン"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無ガンマグロブリン血症"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイコプラズマ"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD8"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重症筋無力症"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リケッチア"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯状疱疹"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフルエンザ"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:検査"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風疹"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リステリア"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレルギー"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療検査"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突発性発疹"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/好塩基性"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関節リウマチ"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COVID-19"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Activated_lymphocytes-12.JPG"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞傷害性T細胞"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Activated_lymphocytes-6.JPG"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単クローン性"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結核"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下垂体機能低下症"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:診断"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルコイドーシス"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Q熱"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:診断と治療"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドレナリン"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線照射"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出血熱"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギランバレー症候群"
"http://ja.dbpedia.org/resource/異型リンパ球","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/異型リンパ球","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/異型リンパ球","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reactive_Lymphocytes_in_Peripheral_Blood,_Infectious_Mononucleosis_(48365635607).jpg?width=300"
"http://ja.dbpedia.org/resource/異型リンパ球","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/異型リンパ球"
"http://ja.dbpedia.org/resource/異型リンパ球","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reactive_Lymphocytes_in_Peripheral_Blood,_Infectious_Mononucleosis_(48365635607).jpg"
"http://ja.dbpedia.org/resource/異型リンパ球","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Activated_lymphocytes-12.jpg"
"http://ja.dbpedia.org/resource/異型リンパ球","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Activated_lymphocytes-6.jpg"
"http://ja.dbpedia.org/resource/異型リンパ球","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Activated_lymphocytes-8.jpg"
"http://ja.dbpedia.org/resource/異型リンパ球","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Small_lymphocyte-6.jpg"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/abstract","異型リンパ球（いけいりんぱきゅう、（英）atypical lymphocyte）とは、ウイルスなどの免疫刺激に反応して末梢血中のリンパ球が活性化し形態が変化したものである。近年は反応性リンパ球（はんのうせいりんぱきゅう、（英）reactive lymphocyte）と呼ぶことが推奨されている。"
"http://ja.dbpedia.org/resource/異型リンパ球","http://dbpedia.org/ontology/wikiPageLength",5370
"http://ja.dbpedia.org/resource/異型リンパ球","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/異型リンパ球?oldid=91322930&ns=0"
"http://ja.dbpedia.org/resource/反応性リンパ球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異型リンパ球"
"http://ja.dbpedia.org/resource/反応性リンパ球","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/異型リンパ球"
"http://ja.wikipedia.org/wiki/異型リンパ球","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/異型リンパ球"
