"subject","predicate","object"
"http://ja.dbpedia.org/resource/秦家駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/秦家駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:浜北線"
"http://ja.dbpedia.org/resource/秦家駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/秦家駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-stub"
"http://ja.dbpedia.org/resource/秦家駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/秦家駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/秦家駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.796398162841796875
"http://ja.dbpedia.org/resource/秦家駅","http://www.georss.org/georss/point","46.7964 126.9962"
"http://ja.dbpedia.org/resource/秦家駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",126.9962005615234375
"http://ja.dbpedia.org/resource/秦家駅","http://ja.dbpedia.org/property/よみがな","しんか"
"http://ja.dbpedia.org/resource/秦家駅","http://ja.dbpedia.org/property/ソートキー","駅"
"http://ja.dbpedia.org/resource/秦家駅","http://ja.dbpedia.org/property/ローマ字","Qinjia"
"http://ja.dbpedia.org/resource/秦家駅","http://ja.dbpedia.org/property/出典の明記","--11-29"
"http://ja.dbpedia.org/resource/秦家駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/綏化駅"
"http://ja.dbpedia.org/resource/秦家駅","http://ja.dbpedia.org/property/副項目","http://ja.dbpedia.org/resource/ハルビン鉄路局"
"http://ja.dbpedia.org/resource/秦家駅","http://ja.dbpedia.org/property/副項目名","管轄鉄路局"
"http://ja.dbpedia.org/resource/秦家駅","http://ja.dbpedia.org/property/所在地","黒竜江省綏化市北林区"
"http://ja.dbpedia.org/resource/秦家駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/中華人民共和国鉄道部"
"http://ja.dbpedia.org/resource/秦家駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/浜北線"
"http://ja.dbpedia.org/resource/秦家駅","http://ja.dbpedia.org/property/文字色","#FFFFFF"
"http://ja.dbpedia.org/resource/秦家駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/四方台駅"
"http://ja.dbpedia.org/resource/秦家駅","http://ja.dbpedia.org/property/特筆性","--11-29"
"http://ja.dbpedia.org/resource/秦家駅","http://ja.dbpedia.org/property/社色","navy"
"http://ja.dbpedia.org/resource/秦家駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/ハルビン東駅"
"http://ja.dbpedia.org/resource/秦家駅","http://ja.dbpedia.org/property/開業年月日",1928
"http://ja.dbpedia.org/resource/秦家駅","http://ja.dbpedia.org/property/駅名","秦家駅"
"http://ja.dbpedia.org/resource/秦家駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/秦家駅","http://dbpedia.org/ontology/abstract","秦家駅（しんかえき）とは、中華人民共和国黒竜江省綏化市北林区に位置する浜北線の駅。"
"http://ja.dbpedia.org/resource/秦家駅","http://dbpedia.org/ontology/address","黒竜江省綏化市北林区"
"http://ja.dbpedia.org/resource/秦家駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/秦家駅","http://dbpedia.org/ontology/wikiPageLength",780
"http://ja.dbpedia.org/resource/秦家駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/秦家駅?oldid=92646796&ns=0"
"http://ja.dbpedia.org/resource/秦家駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/秦家駅"
"http://ja.dbpedia.org/resource/秦家駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(126.99620056152 46.796398162842)"
"http://ja.dbpedia.org/resource/綏化駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦家駅"
"http://ja.dbpedia.org/resource/綏化駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/秦家駅"
"http://wikidata.dbpedia.org/resource/Q22125921","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秦家駅"
"http://ja.wikipedia.org/wiki/秦家駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/秦家駅"
