"subject","predicate","object"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平高輔"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1191年"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1192年"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛府"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建暦"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1185年"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1186年"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1187年"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卜部兼直"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日_(旧暦)"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿補任"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1189年"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁色"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒板勝美"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中宮職"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊卑分脈"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1180年"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1182年"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1183年"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正治"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月26日"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後鳥羽天皇"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五辻家_(花山院流)"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承安_(日本)"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿永"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代後期の貴族"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山院忠経"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正二位"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1205年"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1207年"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1208年"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1209年"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二条天皇"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼雅"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五辻経子"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山院宣経"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五辻経氏"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山院家"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇殿"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五辻雅継"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1216年没"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文治"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左大臣"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五辻忠子"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1200年"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1174年生"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五辻忠継"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中納言"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建久"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建仁"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛天皇"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建保"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1174年"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五辻家_(花山院流)"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元久"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養和"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左中将"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1215年"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安徳天皇"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高階泰経"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1216年"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍春元"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1210年"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条良通"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1211年"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/五辻家経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/五辻家経","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/五辻家経"
"http://ja.dbpedia.org/resource/五辻家経","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/五辻家経","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/五辻家経","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/安徳天皇"
"http://ja.dbpedia.org/resource/五辻家経","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後白河天皇"
"http://ja.dbpedia.org/resource/五辻家経","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/近衛天皇"
"http://ja.dbpedia.org/resource/五辻家経","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/高倉天皇"
"http://ja.dbpedia.org/resource/五辻家経","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/五辻家経","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/二条天皇"
"http://ja.dbpedia.org/resource/五辻家経","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後鳥羽天皇"
"http://ja.dbpedia.org/resource/五辻家経","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/五辻家_(花山院流)"
"http://ja.dbpedia.org/resource/五辻家経","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/花山院家"
"http://ja.dbpedia.org/resource/五辻家経","http://ja.dbpedia.org/property/父母","父：藤原兼雅、母：平清盛の次女"
"http://ja.dbpedia.org/resource/五辻家経","http://ja.dbpedia.org/property/別名","五辻中納言"
"http://ja.dbpedia.org/resource/五辻家経","http://ja.dbpedia.org/property/死没","--06-10"
"http://ja.dbpedia.org/resource/五辻家経","http://ja.dbpedia.org/property/氏名","五辻家経"
"http://ja.dbpedia.org/resource/五辻家経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/九条良通"
"http://ja.dbpedia.org/resource/五辻家経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/花山院忠経"
"http://ja.dbpedia.org/resource/五辻家経","http://ja.dbpedia.org/property/生誕","承安4年（1174年）"
"http://ja.dbpedia.org/resource/五辻家経","http://ja.dbpedia.org/property/子","雅継、花山院宣経、藤原実経、藤原信家"
"http://ja.dbpedia.org/resource/五辻家経","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/高階泰経"
"http://ja.dbpedia.org/resource/五辻家経","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/藤原成親"
"http://ja.dbpedia.org/resource/五辻家経","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/中納言"
"http://ja.dbpedia.org/resource/五辻家経","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/正二位"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/abstract","五辻 家経（いつつじ いえつね）は、平安時代末期から鎌倉時代初期にかけての公卿。左大臣・藤原兼雅の子。官位は正二位・中納言。五辻中納言と号す。花山院家の分家であるの始祖と見なされている。"
"http://ja.dbpedia.org/resource/五辻家経","http://dbpedia.org/ontology/wikiPageLength",2528
"http://ja.dbpedia.org/resource/五辻家経","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/五辻家経?oldid=87702134&ns=0"
"http://ja.dbpedia.org/resource/五辻雅継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五辻家経"
"http://ja.dbpedia.org/resource/後醍醐天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五辻家経"
"http://ja.dbpedia.org/resource/花山院宣経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五辻家経"
"http://ja.dbpedia.org/resource/花山院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五辻家経"
"http://ja.dbpedia.org/resource/花山院忠経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五辻家経"
"http://ja.dbpedia.org/resource/花山院忠経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/五辻家経"
"http://ja.dbpedia.org/resource/藤原兼雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五辻家経"
"http://ja.dbpedia.org/resource/藤原兼雅","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/五辻家経"
"http://ja.dbpedia.org/resource/高階泰経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五辻家経"
"http://ja.wikipedia.org/wiki/五辻家経","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/五辻家経"
