"subject","predicate","object"
"http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/兵庫県道540号飾磨港線"
"http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7863
"http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線","http://www.georss.org/georss/point","34.78630555555556 134.66861111111112"
"http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.669
"http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線","http://ja.dbpedia.org/property/align","left"
"http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線","http://ja.dbpedia.org/property/date","--02-22"
"http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線","http://ja.dbpedia.org/property/number",540
"http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線","http://ja.dbpedia.org/property/ソートキー","道県ひようこ540"
"http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線","http://ja.dbpedia.org/property/pref","兵庫"
"http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線","http://dbpedia.org/ontology/abstract","兵庫県道540号飾磨港線（ひょうごけんどう540ごう しかまこうせん）は、兵庫県姫路市飾磨区飾磨港と姫路市飾磨区中島を結ぶ一般県道。"
"http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線","http://dbpedia.org/ontology/wikiPageLength",534
"http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/兵庫県道540号飾磨港線?oldid=81893284&ns=0"
"http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.66860961914 34.786304473877)"
"http://ja.dbpedia.org/resource/野田川_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線"
"http://ja.dbpedia.org/resource/飾磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線"
"http://ja.dbpedia.org/resource/兵庫県道540号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線"
"http://ja.dbpedia.org/resource/兵庫県道540号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線"
"http://ja.wikipedia.org/wiki/兵庫県道540号飾磨港線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/兵庫県道540号飾磨港線"
