"subject","predicate","object"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データベース"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラグイン"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーバ"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブログソフト"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Upload"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンル"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイバックマシン"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイパーリンク"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エントリ"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperText_Markup_Language"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプセルトイ"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モジュール"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブログソフトウェア"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MySQL"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメント"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィード"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP_(プログラミング言語)"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイルマネージャー"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Captcha"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル_(コンピュータ)"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンくずリスト"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blogn"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキン"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageExternalLink","http://blognwiki.hitoxu.com/"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageExternalLink","http://i-njoy.net/blognplus/"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170520014017/http:/www.blogn.org/"
"http://ja.dbpedia.org/resource/BlognPlus","http://xmlns.com/foaf/0.1/name","BlognPlus"
"http://ja.dbpedia.org/resource/BlognPlus","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/BlognPlus","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/BlognPlus","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Software-stub"
"http://ja.dbpedia.org/resource/BlognPlus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BlognPlus"
"http://ja.dbpedia.org/resource/BlognPlus","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170520014017/http:/www.blogn.org/"
"http://ja.dbpedia.org/resource/BlognPlus","http://ja.dbpedia.org/property/date",20090321012444
"http://ja.dbpedia.org/resource/BlognPlus","http://ja.dbpedia.org/property/title","BlognWiki"
"http://ja.dbpedia.org/resource/BlognPlus","http://ja.dbpedia.org/property/url","http://blognwiki.hitoxu.com/"
"http://ja.dbpedia.org/resource/BlognPlus","http://ja.dbpedia.org/property/公式サイト","https://web.archive.org/web/20170520014017/http://www.blogn.org/ - ウェイバックマシン"
"http://ja.dbpedia.org/resource/BlognPlus","http://ja.dbpedia.org/property/名称","BlognPlus"
"http://ja.dbpedia.org/resource/BlognPlus","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/BlognPlus","http://ja.dbpedia.org/property/最新版",2.6
"http://ja.dbpedia.org/resource/BlognPlus","http://ja.dbpedia.org/property/最新版発表日","--10-15"
"http://ja.dbpedia.org/resource/BlognPlus","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/ブログソフトウェア"
"http://ja.dbpedia.org/resource/BlognPlus","http://ja.dbpedia.org/property/開発元","高橋 昇一"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/latestReleaseVersion","2.6.11a"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/abstract","BlognPlus（ぶろぐんぷらす）は、の公式な後継としてPHPで開発されている純日本国産のブログウェア。作者は高橋昇一（たかはし しょういち）。他のブログウェアと比較した場合、知名度も余り高いとは言えずシェアは低い。 非常に多彩な設定項目や非公式のモジュールが多数存在し、カスタマイズ性に富んでいる。しかし、MovableTypeやWordPress等とは違い、本体スクリプトを編集しなくてはいけないことが多いため、アップデートする度にユーザーが本体に修正を加える必要がある。 また、データベースを必要とするMySQL版、PostgreSQL版と、データベースを必要としないTEXT版がある為、データベースの使えないサーバでも利用することが可能である。"
"http://ja.dbpedia.org/resource/BlognPlus","http://dbpedia.org/ontology/wikiPageLength",2089
"http://ja.dbpedia.org/resource/BlognPlus","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BlognPlus?oldid=72029762&ns=0"
"http://ja.dbpedia.org/resource/ブログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlognPlus"
"http://wikidata.dbpedia.org/resource/Q11192484","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BlognPlus"
"http://ja.dbpedia.org/resource/Blogn+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlognPlus"
"http://ja.dbpedia.org/resource/Blogn+","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/BlognPlus"
"http://ja.wikipedia.org/wiki/BlognPlus","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BlognPlus"
