"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤原育子","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原邦綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原重家_(刑部卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原重家_(刑部卿)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原隆家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原頼長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原顕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原顕輔","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原顕頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤氏長者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/近衛基実","http://www.w3.org/2000/01/rdf-schema#label","近衛基実"
"http://ja.dbpedia.org/resource/近衛基実","http://www.w3.org/2000/01/rdf-schema#comment","近衞 基実（このえ もとざね）は、平安時代末期の公卿。藤原北家、関白・藤原忠通の四男。官位は正二位・摂政・関白・左大臣。通称は六条摂政（ろくじょう せっしょう）。五摂家の一つとなった近衞家の祖。"
"http://ja.dbpedia.org/resource/近衛基実","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqggm"
"http://ja.dbpedia.org/resource/近衛基実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1166年没"
"http://ja.dbpedia.org/resource/近衛基実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二条天皇"
"http://ja.dbpedia.org/resource/近衛基実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正一位受位者"
"http://ja.dbpedia.org/resource/近衛基実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀日本の政治家"
"http://ja.dbpedia.org/resource/近衛基実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤氏長者"
"http://ja.dbpedia.org/resource/近衛基実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近衛家"
"http://ja.dbpedia.org/resource/近衛基実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂関"
"http://ja.dbpedia.org/resource/近衛基実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1143年生"
"http://ja.dbpedia.org/resource/近衛基実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代後期の貴族"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageID",311550
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageRevisionID",92309647
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1143年"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原邦綱"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1145年"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贈位"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚尊"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1150年"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1154年"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道鑑"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1151年"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1152年"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛子"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1153年"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1157年"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原頼長"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1158年"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原北家"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/是定"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1166年没"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左大臣"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原氏"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大殿"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原呈子"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二条天皇"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日_(旧暦)"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後白河天皇"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原伊通"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇嘉門院"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三条殿"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原忠隆"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原忠通"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平氏"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚忠"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇殿"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通子"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安徳天皇"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中納言"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉天皇"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1164年"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇徳天皇"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道円"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1165年"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1166年"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈円"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1160年"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天子摂関御影"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准后"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祐覚"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条公教"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宮傅"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原忠実"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁平"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正一位受位者"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久寿"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原泰子"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁色"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛府"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信円"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久安"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政大臣"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣璽"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂関家"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保元"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関白"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保元の乱"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原信頼"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼房_(太政大臣)"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院政"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼長"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊忠"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大納言"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛家"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粟田口家"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基通"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原宗輔"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正二位"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閑院流"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛天皇"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/載餅"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高陽院_(邸宅)"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀日本の政治家"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行幸"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵信"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛門府"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤氏長者"
