"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼルバベル"
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Judaism-stub"
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joshua-High_Priest.jpg?width=300"
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヨシュア_(祭司)"
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joshua-High_Priest.jpg"
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://dbpedia.org/ontology/abstract","ヨシュア（紀元前515年 - 紀元前490年）は、旧約聖書に登場する、エルサレム神殿再建の時の大祭司である。ユダの総督ゼルバベルと共に神殿再建を指導した。"
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://dbpedia.org/ontology/wikiPageLength",1617
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヨシュア_(祭司)?oldid=74076499&ns=0"
"http://ja.dbpedia.org/resource/大祭司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシュア_(祭司)"
"http://ja.dbpedia.org/resource/聖書の登場人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシュア_(祭司)"
"http://wikidata.dbpedia.org/resource/Q783824","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨシュア_(祭司)"
"http://ja.wikipedia.org/wiki/ヨシュア_(祭司)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヨシュア_(祭司)"
