"subject","predicate","object"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田静雄"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆心地"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第51回国民体育大会"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安佐南区"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庚午橋"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒロシマ・オリンピック構想"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国健康福祉祭"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島東洋カープ"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:広島スタジアム03.jpg"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年アジア競技大会"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆者"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動公園"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦前"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国地方の運動公園"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島湾"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイカスポーツセンター"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズノ"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命名権"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロ野球"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定管理者"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定管理者制度"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡隆徳"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥アンツーカ"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島西飛行場"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コカ・コーラボトラーズジャパンホールディングス"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定非営利活動法人"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍医"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島競輪場"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立広島商業高等学校"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1000万人ラジオ体操・みんなの体操祭"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市への原子爆弾投下"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大本営発表"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立広島商業高等学校"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロサッカーリーグ"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公園"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(広島市)"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇盃全国都道府県対抗男子駅伝競走大会"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市のスポーツ施設"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コカ・コーラウエストホールディングス"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルコム_(広島県の企業)"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエスタンボウル"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ本社工場"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageExternalLink","https://shisetsu.mizuno.jp/m-7103"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageExternalLink","http://a-bombdb.pcf.city.hiroshima.jp/pdbj/bookdownload/sensai0.pdf%7Cformat"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-hiroshima.jp/05_hpmg/infomation.shtml%7Ctitle=%E3%82%B3%E3%82%AB%E3%83%BB%E3%82%B3%E3%83%BC%E3%83%A9%E3%82%A6%E3%82%A8%E3%82%B9%E3%83%88%E5%BA%83%E5%B3%B6%E7%B7%8F%E5%90%88%E3%82%B0%E3%83%A9%E3%83%B3%E3%83%89%E3%81%AE%E3%81%94%E6%A1%88%E5%86%85%7Caccessdate=2011-11-11"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203005503/http:/a-bombdb.pcf.city.hiroshima.jp/pdbj/bookdownload/sensai0.pdf%7Carchivedate"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://xmlns.com/foaf/0.1/name","広島県総合グランド"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島市の主要な公園"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国土航空写真"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vertical_images_list"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公園"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.3756
"http://ja.dbpedia.org/resource/広島県総合グランド","http://www.georss.org/georss/point","34.37561111111111 132.42288888888888"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.423
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/広島スタジアム03.jpg?width=300"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/131811_ON_VJ_DAY_TO_HONOUR_THE_MEMORY_OF_PRIVATE_KEN_PARKER_FROM_ADELAIDE.jpg"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiroshima_-_Extend_Of_Fire_&_Limits_Of_Blast_Damage.jpg"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coca-Cola_West_Hiroshima_Stadium.jpg"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coca_colawest1.jpg"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pre-attack.jpg"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Post-attack.jpg"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiroshima_sogo_ground_1988.jpg"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HIROSHIMA_Sogo_Ground_1988.jpg"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiroshimasogokyujo.jpg"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiroshima_map_circa_1930.png"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/広島スタジアム03.jpg"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/運動公園"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://ja.dbpedia.org/property/名称","広島県総合グランド"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/広島県総合グランド","http://ja.dbpedia.org/property/画像",1988
"http://ja.dbpedia.org/resource/広島県総合グランド","http://ja.dbpedia.org/property/画像","メインスタジアム正面玄関（2008年）。"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://ja.dbpedia.org/property/都市","広島市西区観音新町二丁目11-124"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/abstract","広島県総合グランド（ひろしまけん　そうごうグランド）は、広島県広島市西区にある運動公園。広島ヘリポート（旧広島西飛行場・旧広島空港）近くに位置している。 施設は県が所有し、2005年以降指定管理者（2021年からはミズノを主体とする「ひろしま未来創造パートナーズ」）により管理されている。 命名権付与により、2021年10月から「Balcom BMW 広島総合グランド」（バルコム・ビーエムタブリュー・ひろしまそうごうグランド）の呼称が用いられている（後述）。"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広島県総合グランド"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://dbpedia.org/ontology/wikiPageLength",7606
"http://ja.dbpedia.org/resource/広島県総合グランド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広島県総合グランド?oldid=92055504&ns=0"
"http://ja.dbpedia.org/resource/広島県総合グランド","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(132.42288208008 34.375610351562)"
"http://ja.dbpedia.org/resource/広島県総合グランドメインスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/広島県総合グランドラグビー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/広島県総合グランド野球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/広島競輪場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/広電バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/庚午橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/日本の命名権導入施設一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/昭和大橋_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/江波車庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/舟入南停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/西区_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/観音_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/Wolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/コカ・コーラウエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
"http://ja.dbpedia.org/resource/セイカスポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県総合グランド"
