"subject","predicate","object"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーリー_(イラン)"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダシュテ・ナーズ空港"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュハド"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュハド国際空港"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフシャフル"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドネル・ダグラス_MD-80"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフシャフル空港"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスタンブール"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム革命防衛隊"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルガーン空港"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国財務省"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレヴァン"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマスカス"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーバーダーン"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズヴァルトノッツ国際空港"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザーボル"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーバーダーン空港"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザーボル空港"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーラーズ国際空港"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマスカス国際空港"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イランの航空会社"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルガーン"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キエフ"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブリーズ"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空会社"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブリーズ国際空港"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caspian-air.com"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.caspianairlines.com/"
"http://ja.dbpedia.org/resource/カスピアン航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/カスピアン航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/カスピアン航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:航空会社情報ボックス"
"http://ja.dbpedia.org/resource/カスピアン航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カスピアン航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/カスピアン航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/カスピアン航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/カスピアン航空","http://xmlns.com/foaf/0.1/homepage","https://www.caspianairlines.com/"
"http://ja.dbpedia.org/resource/カスピアン航空","http://ja.dbpedia.org/property/本拠地","テヘラン"
"http://ja.dbpedia.org/resource/カスピアン航空","http://ja.dbpedia.org/property/iata","IV"
"http://ja.dbpedia.org/resource/カスピアン航空","http://ja.dbpedia.org/property/icao","CPN"
"http://ja.dbpedia.org/resource/カスピアン航空","http://ja.dbpedia.org/property/ウェブ","https://www.caspianairlines.com/"
"http://ja.dbpedia.org/resource/カスピアン航空","http://ja.dbpedia.org/property/コールサイン","CASPIAN"
"http://ja.dbpedia.org/resource/カスピアン航空","http://ja.dbpedia.org/property/ハブ空港","http://ja.dbpedia.org/resource/メヘラーバード国際空港"
"http://ja.dbpedia.org/resource/カスピアン航空","http://ja.dbpedia.org/property/ハブ空港","http://ja.dbpedia.org/resource/エマーム・ホメイニー国際空港"
"http://ja.dbpedia.org/resource/カスピアン航空","http://ja.dbpedia.org/property/ロゴサイズ",250
"http://ja.dbpedia.org/resource/カスピアン航空","http://ja.dbpedia.org/property/保有機材数",6
"http://ja.dbpedia.org/resource/カスピアン航空","http://ja.dbpedia.org/property/目的地",20
"http://ja.dbpedia.org/resource/カスピアン航空","http://ja.dbpedia.org/property/航空会社",""
"http://ja.dbpedia.org/resource/カスピアン航空","http://ja.dbpedia.org/property/航空会社","カスピアン航空"
"http://ja.dbpedia.org/resource/カスピアン航空","http://ja.dbpedia.org/property/親会社","イラン国営航空"
"http://ja.dbpedia.org/resource/カスピアン航空","http://ja.dbpedia.org/property/設立日",1993
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/abstract","カスピアン航空（ペルシア語: هواپیمایی کاسپین‎; Havāpeimāī-ye Kāspiyan、英語: Caspian Airlines）はイランの航空会社。1993年にテヘランで設立された。テヘランとイランの主要都市間の国内線、テヘランからアルメニア、ウクライナ、アラブ首長国連邦、シリア、トルコへの国際線を運航している。テヘランのメヘラーバード国際空港を拠点としている。"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageLength",3391
"http://ja.dbpedia.org/resource/カスピアン航空","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カスピアン航空?oldid=80620494&ns=0"
"http://ja.dbpedia.org/resource/カスピアン航空","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カスピアン航空"
"http://ja.dbpedia.org/resource/カスピアン航空6936便オーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスピアン航空"
"http://ja.dbpedia.org/resource/カスピアン航空7908便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスピアン航空"
"http://ja.dbpedia.org/resource/キーシュ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスピアン航空"
"http://ja.dbpedia.org/resource/シャヒード・アシュラーフィー・エスファハーニー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスピアン航空"
"http://ja.dbpedia.org/resource/タブリーズ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスピアン航空"
"http://ja.dbpedia.org/resource/ドバイ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスピアン航空"
"http://ja.dbpedia.org/resource/バグダード国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスピアン航空"
"http://ja.dbpedia.org/resource/ペルシア湾空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスピアン航空"
"http://ja.dbpedia.org/resource/マシュハド国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスピアン航空"
"http://ja.dbpedia.org/resource/メヘラーバード国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスピアン航空"
"http://ja.dbpedia.org/resource/航空事故の一覧_(2000年以降)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスピアン航空"
"http://ja.dbpedia.org/resource/航空会社のコールサインの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスピアン航空"
"http://ja.dbpedia.org/resource/航空会社の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスピアン航空"
"http://ja.dbpedia.org/resource/航空会社別の航空事故一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスピアン航空"
"http://ja.wikipedia.org/wiki/カスピアン航空","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カスピアン航空"
