"subject","predicate","object"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野赤井氏"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1580年"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城氏"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1577年"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡光長"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1562年"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大泉町"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後北条氏"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川一益"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1569年"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡秀秋"
"http://ja.dbpedia.org/resource/富岡秀長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/abstract","富岡 秀長（とみおか ひでなが、（生没年未詳））は、戦国時代後期の武将。上野国小泉城（現在の群馬県大泉町）城主。富岡秀高の子。兄弟に・がいる。通称は六郎四郎。子に。 富岡氏は結城氏の庶流であり、上野赤井氏に臣従していた。永禄5年（1562年）長尾景虎（上杉謙信）の上野侵攻により赤井氏が没落すると、その旧領は館林領と小泉領とに二分され、館林城は足利長尾氏に与えられた。しかし小泉領は富岡氏が勢力を伸ばし、景虎に認められている。その後、両隣の足利長尾氏、由良氏が上杉方から北条方に鞍替えした為、両氏と抗争を繰り返した。しかし永禄12年（1569年）迄には富岡氏も北条方となり、越相同盟を迎えている。 秀長（六郎四郎）の名は天正5年（1577年）に北条氏政の麾下として表れており、天正9年（1580年）には駿河まで出陣し、武田氏と戦っている。 天正10年（1581年）には、織田家臣・滝川一益に服属したと考えられるが、神流川の戦いにはどちらにも参陣せず、北条氏直より不審を買っている。以降は一貫し北条氏に従う。 天正11年（1582年）、長尾顕長、由良国繁の兄弟が反北条方に寝返り沼尻の合戦が勃発、佐竹義重、佐野宗綱等が何度も小泉城に攻め寄せるがこれを全て撃退し、北条氏直から、秀長、氏高兄弟へ感状が送られている。天正18年（1589年）、豊臣秀吉の小田原征伐に際し小田原北条氏麾下として小田原城に篭城し、北条氏の敗戦に連座し所領を失った。 子孫は徳川氏に仕え、江戸幕府の旗本となった。"
"http://ja.dbpedia.org/resource/富岡秀長","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富岡秀長"
"http://ja.dbpedia.org/resource/富岡秀長","http://dbpedia.org/ontology/wikiPageLength",1065
"http://ja.dbpedia.org/resource/富岡秀長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富岡秀長?oldid=90378369&ns=0"
"http://ja.dbpedia.org/resource/富岡秀高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡秀長"
"http://ja.dbpedia.org/resource/小田原征伐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡秀長"
"http://ja.dbpedia.org/resource/由良国繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡秀長"
"http://ja.wikipedia.org/wiki/富岡秀長","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富岡秀長"
