"subject","predicate","object"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月6日"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘクタール"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月9日"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五位ダム"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸ミサワホーム"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県のキャンプ場"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年開業の施設"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高岡市の公園"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageExternalLink","https://takaoka-yamaboushi.com/"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://xmlns.com/foaf/0.1/name","とやま・ふくおか家族旅行村"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公園"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.7614
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://www.georss.org/georss/point","36.76138888888889 136.88083333333333"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.881
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://ja.dbpedia.org/property/開園",1993
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://ja.dbpedia.org/property/面積","8.0"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/キャンプ場"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/森林公園"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://ja.dbpedia.org/property/名称","とやま・ふくおか家族旅行村"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://ja.dbpedia.org/property/経度分",52
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://ja.dbpedia.org/property/経度秒",51
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://ja.dbpedia.org/property/緯度分",45
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://ja.dbpedia.org/property/緯度秒",41
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://ja.dbpedia.org/property/運営者","http://ja.dbpedia.org/resource/北陸ミサワホーム"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://ja.dbpedia.org/property/都市","富山県高岡市福岡町五位57-2"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/area",80000.0
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/abstract","とやま・ふくおか家族旅行村（とやま・ふくおかかぞくりょこうむら）は、富山県高岡市福岡町にある公園・キャンプ場である。"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/とやま・ふくおか家族旅行村"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageLength",2321
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/とやま・ふくおか家族旅行村?oldid=92365995&ns=0"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.88082885742 36.761390686035)"
"http://ja.wikipedia.org/wiki/とやま・ふくおか家族旅行村","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村"
