"subject","predicate","object"
"http://ja.dbpedia.org/resource/リスク回避","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資本資産価格モデル"
"http://ja.dbpedia.org/resource/リスク回避","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/効用関数"
"http://ja.dbpedia.org/resource/リスク回避","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミクロ経済学"
"http://ja.dbpedia.org/resource/リスク回避","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフィン変換"
"http://ja.dbpedia.org/resource/リスク回避","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金融経済学"
"http://ja.dbpedia.org/resource/リスク回避","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャンブル"
"http://ja.dbpedia.org/resource/リスク回避","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学"
"http://ja.dbpedia.org/resource/リスク回避","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクロ経済学"
"http://ja.dbpedia.org/resource/リスク回避","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融経済学"
"http://ja.dbpedia.org/resource/リスク回避","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微分可能"
"http://ja.dbpedia.org/resource/リスク回避","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代ポートフォリオ理論"
"http://ja.dbpedia.org/resource/リスク回避","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:効用"
"http://ja.dbpedia.org/resource/リスク回避","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選好"
"http://ja.dbpedia.org/resource/リスク回避","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2次関数"
"http://ja.dbpedia.org/resource/リスク回避","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスク"
"http://ja.dbpedia.org/resource/リスク回避","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曖昧さ回避_(経済学)"
"http://ja.dbpedia.org/resource/リスク回避","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉書店"
"http://ja.dbpedia.org/resource/リスク回避","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リスク"
"http://ja.dbpedia.org/resource/リスク回避","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/リスク回避","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/リスク回避","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/リスク回避","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/リスク回避","http://dbpedia.org/ontology/abstract","リスク回避（りすくかいひ、英: risk aversion）とは、将来への不確実性に起因するリスクを回避しようとする経済学における選好である。危険回避とも言う。対義語としてリスク愛好（英: risk loving）やリスク中立（英: risk neutral）がある。後述のように平均分散型効用関数や相対的リスク回避度一定型効用関数など経済学で用いられる多くの効用関数がリスク回避的な選好を表現しており、不確実性下での意思決定を記述する為に用いられる選好の性質としては一般的なものである。"
"http://ja.dbpedia.org/resource/リスク回避","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リスク回避"
"http://ja.dbpedia.org/resource/リスク回避","http://dbpedia.org/ontology/wikiPageLength",6813
"http://ja.dbpedia.org/resource/リスク回避","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リスク回避?oldid=82514372&ns=0"
"http://ja.dbpedia.org/resource/戦略的曖昧さ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスク回避"
"http://ja.dbpedia.org/resource/投資信託定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスク回避"
"http://ja.dbpedia.org/resource/曖昧さ回避_(経済学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスク回避"
"http://ja.dbpedia.org/resource/期待効用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスク回避"
"http://ja.dbpedia.org/resource/消費CAPM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスク回避"
"http://ja.dbpedia.org/resource/現代ポートフォリオ理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスク回避"
"http://ja.dbpedia.org/resource/確率的割引ファクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスク回避"
"http://ja.dbpedia.org/resource/金融経済学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスク回避"
"http://ja.dbpedia.org/resource/障害者の日常生活及び社会生活を総合的に支援するための法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスク回避"
"http://ja.dbpedia.org/resource/非正規雇用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスク回避"
"http://ja.dbpedia.org/resource/エクイティプレミアムパズル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスク回避"
"http://ja.dbpedia.org/resource/エプスタイン–ジン型選好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスク回避"
"http://ja.dbpedia.org/resource/ハンセン–ジャガナサン境界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスク回避"
"http://ja.dbpedia.org/resource/リスク回避的","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスク回避"
"http://ja.dbpedia.org/resource/リスク回避的","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リスク回避"
"http://ja.dbpedia.org/resource/危険回避","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスク回避"
"http://ja.dbpedia.org/resource/危険回避","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リスク回避"
"http://ja.dbpedia.org/resource/危険回避的","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスク回避"
"http://ja.dbpedia.org/resource/危険回避的","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リスク回避"
"http://ja.wikipedia.org/wiki/リスク回避","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リスク回避"
