"subject","predicate","object"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/536年"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィティギス"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/532年"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/533年"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/534年"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ゴート王国"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタラリック"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマラスンタ"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユスティニアヌス1世"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルセーナ湖"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンダル王国"
"http://ja.dbpedia.org/resource/テオダハド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/テオダハド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/テオダハド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/テオダハド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/テオダハド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/テオダハド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/テオダハド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/テオダハド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodahad.jpg"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Theodahad.jpg?width=300"
"http://ja.dbpedia.org/resource/テオダハド","http://ja.dbpedia.org/property/出生日",480
"http://ja.dbpedia.org/resource/テオダハド","http://ja.dbpedia.org/property/君主号","東ゴート王"
"http://ja.dbpedia.org/resource/テオダハド","http://ja.dbpedia.org/property/在位",534
"http://ja.dbpedia.org/resource/テオダハド","http://ja.dbpedia.org/property/王家","アマル王家"
"http://ja.dbpedia.org/resource/テオダハド","http://ja.dbpedia.org/property/人名","テオダハド"
"http://ja.dbpedia.org/resource/テオダハド","http://ja.dbpedia.org/property/各国語表記","Theodahad"
"http://ja.dbpedia.org/resource/テオダハド","http://ja.dbpedia.org/property/子女","テオデナンタ（エブリムドの妻）"
"http://ja.dbpedia.org/resource/テオダハド","http://ja.dbpedia.org/property/子女","テウディギスクルス"
"http://ja.dbpedia.org/resource/テオダハド","http://ja.dbpedia.org/property/母親","アマラフリダ"
"http://ja.dbpedia.org/resource/テオダハド","http://ja.dbpedia.org/property/date",2018
"http://ja.dbpedia.org/resource/テオダハド","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/テオダハド","http://ja.dbpedia.org/property/画像","Theodahad.jpg"
"http://ja.dbpedia.org/resource/テオダハド","http://ja.dbpedia.org/property/画像説明","テオダハドのコイン"
"http://ja.dbpedia.org/resource/テオダハド","http://ja.dbpedia.org/property/配偶者","グデリヴァ"
"http://ja.dbpedia.org/resource/テオダハド","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/アマラスンタ"
"http://ja.dbpedia.org/resource/テオダハド","http://ja.dbpedia.org/property/死亡日","--02-01"
"http://ja.dbpedia.org/resource/テオダハド","http://ja.dbpedia.org/property/父親","不明"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/abstract","テオダハド（Theodahad, 480年?/482年? - 536年12月）は、東ゴート王国の第4代国王（在位：534年 - 536年）。イタリア語読みではテオダート（Teodato）。大王テオドリックの妹アマラフリダの息子で、テオドリックの甥にあたる。テオドリックの娘で従姉妹でもあるアマラスンタから共同統治者として指名されたが反旗を翻し、幽閉。後にアマラスンタは彼女に恨みを持つ人物によって殺害され、テオダハドは王位を独占する形となったが、彼女の庇護者を自認していた東ローマ帝国のユスティニアヌス1世に侵略の口実を与える格好となり、非業の死を遂げた。"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageLength",2842
"http://ja.dbpedia.org/resource/テオダハド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テオダハド?oldid=89114861&ns=0"
"http://ja.dbpedia.org/resource/テオダハド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テオダハド"
"http://ja.dbpedia.org/resource/ボルミオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオダハド"
"http://ja.dbpedia.org/resource/ユスティニアヌス1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオダハド"
"http://ja.dbpedia.org/resource/ローマ包囲戦_(537年-538年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオダハド"
"http://ja.dbpedia.org/resource/中世ヨーロッパにおける教会と国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオダハド"
"http://ja.dbpedia.org/resource/東ゴート王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオダハド"
"http://ja.dbpedia.org/resource/534年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオダハド"
"http://ja.dbpedia.org/resource/テオダート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオダハド"
"http://ja.dbpedia.org/resource/テオダート","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/テオダハド"
"http://ja.wikipedia.org/wiki/テオダハド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テオダハド"
