"subject","predicate","object"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://ja.dbpedia.org/property/神事","高倉獅子舞"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.9392
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://www.georss.org/georss/point","35.939166666666665 139.38222222222223"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.382
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://ja.dbpedia.org/property/例祭","--11-02"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://ja.dbpedia.org/property/創建","不詳"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://ja.dbpedia.org/property/社格","村社"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/大山咋神"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://ja.dbpedia.org/property/別名","高倉日枝神社"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://ja.dbpedia.org/property/名称","日枝神社"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://ja.dbpedia.org/property/所在地","埼玉県鶴ヶ島市高倉36"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://dbpedia.org/ontology/address","埼玉県鶴ヶ島市高倉36"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://dbpedia.org/ontology/abstract","日枝神社（ひえじんじゃ）は、埼玉県鶴ヶ島市の神社。"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日枝神社_(鶴ヶ島市高倉)"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://dbpedia.org/ontology/wikiPageLength",1085
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日枝神社_(鶴ヶ島市高倉)?oldid=89972850&ns=0"
"http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.38221740723 35.939167022705)"
"http://ja.wikipedia.org/wiki/日枝神社_(鶴ヶ島市高倉)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日枝神社_(鶴ヶ島市高倉)"
