"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合病院"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェッツコミックス"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビ"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白泉社"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊アニマルハウス"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッド・サイエンティスト"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五臓六腑"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐沢なをき"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うに"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンクラブ"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ほ"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ウェスト"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤングアニマルの漫画作品"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピノコ"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャグ漫画"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://xmlns.com/foaf/0.1/name","ホスピタル"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://ja.dbpedia.org/property/ジャンル","ギャグ漫画"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://ja.dbpedia.org/property/タイトル","ホスピタル"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://ja.dbpedia.org/property/レーベル","ビームコミックス（新装版）"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ジェッツコミックス"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/唐沢なをき"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://ja.dbpedia.org/property/冊数","全2巻（ジェッツコミックス版、新装版とも）"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/エンターブレイン"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/白泉社"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/月刊アニマルハウス"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://ja.dbpedia.org/property/終了",1991
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://ja.dbpedia.org/property/開始",1989
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/abstract","『ホスピタル』は、唐沢なをきによる日本の漫画。1989年から1991年にかけて、『月刊アニマルハウス』（白泉社）にて連載された。単行本は、1990年と1991年に白泉社から発売された。その後、2003年に「描き下ろし」作品を追加して再版された。 主人公・桐先正太郎とマッドな黒衣の医師・ハーバート西、訳ありの看護師・海野くらげたちを中心に、D坂総合病院内を縦横無尽に暴れまわるギャグ漫画。最大の特徴は臓物等が作品内に登場するので、かなりグロテスクな作品である。また、「この作品はフィクションです。実在の人物・団体・事件などとは、いっさい無関係です」の注意書きが形を変えてギャグとして登場してくる。"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://dbpedia.org/ontology/wikiPageLength",3837
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホスピタル_(漫画)?oldid=81695918&ns=0"
"http://ja.dbpedia.org/resource/ホスピタル_(漫画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホスピタル_(漫画)"
"http://ja.dbpedia.org/resource/唐沢なをき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピタル_(漫画)"
"http://ja.dbpedia.org/resource/月刊アニマルハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスピタル_(漫画)"
"http://wikidata.dbpedia.org/resource/Q11337688","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホスピタル_(漫画)"
"http://ja.wikipedia.org/wiki/ホスピタル_(漫画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホスピタル_(漫画)"
