"subject","predicate","object"
"http://ja.dbpedia.org/resource/持光寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/持光寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/持光寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/持光寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jikoji01n3872.jpg"
"http://ja.dbpedia.org/resource/持光寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/持光寺(尾道市)_本堂.jpg"
"http://ja.dbpedia.org/resource/持光寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fugen_Enmei_Jikoji.jpg"
"http://ja.dbpedia.org/resource/持光寺","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jikoji01n3872.jpg?width=300"
"http://ja.dbpedia.org/resource/持光寺","http://ja.dbpedia.org/property/文化財","絹本著色普賢延命像（国宝）"
"http://ja.dbpedia.org/resource/持光寺","http://ja.dbpedia.org/property/文化財","絹本著色釈迦八相図（県重要文化財）"
"http://ja.dbpedia.org/resource/持光寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.40724945068359375
"http://ja.dbpedia.org/resource/持光寺","http://www.georss.org/georss/point","34.40725 133.19580555555555"
"http://ja.dbpedia.org/resource/持光寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.19580078125
"http://ja.dbpedia.org/resource/持光寺","http://ja.dbpedia.org/property/名称","持光寺"
"http://ja.dbpedia.org/resource/持光寺","http://ja.dbpedia.org/property/所在地","広島県尾道市西土堂町9-2"
"http://ja.dbpedia.org/resource/持光寺","http://ja.dbpedia.org/property/画像",220
"http://ja.dbpedia.org/resource/持光寺","http://ja.dbpedia.org/property/画像説明","山門"
"http://ja.dbpedia.org/resource/持光寺","http://ja.dbpedia.org/property/宗派","浄土宗西山禅林寺派"
"http://ja.dbpedia.org/resource/持光寺","http://ja.dbpedia.org/property/正式名","日輪山 金剛台院 持光寺"
"http://ja.dbpedia.org/resource/持光寺","http://ja.dbpedia.org/property/創建年","不詳"
"http://ja.dbpedia.org/resource/持光寺","http://ja.dbpedia.org/property/山号","日輪山"
"http://ja.dbpedia.org/resource/持光寺","http://ja.dbpedia.org/property/本尊","阿弥陀如来"
"http://ja.dbpedia.org/resource/持光寺","http://ja.dbpedia.org/property/開基","不詳"
"http://ja.dbpedia.org/resource/持光寺","http://dbpedia.org/ontology/abstract","持光寺（じこうじ）は、広島県尾道市西土堂町にある浄土宗西山禅林寺派の寺院。山号は日輪山。院号は金剛台院。本尊は阿弥陀如来。"
"http://ja.dbpedia.org/resource/持光寺","http://dbpedia.org/ontology/address",""
"http://ja.dbpedia.org/resource/持光寺","http://dbpedia.org/ontology/address","広島県尾道市西土堂町9-2"
"http://ja.dbpedia.org/resource/持光寺","http://dbpedia.org/ontology/wikiPageLength",1663
"http://ja.dbpedia.org/resource/持光寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/持光寺?oldid=89659065&ns=0"
"http://ja.dbpedia.org/resource/持光寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/持光寺"
"http://ja.dbpedia.org/resource/持光寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.19580078125 34.407249450684)"
"http://ja.dbpedia.org/resource/日本の国宝一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持光寺"
"http://ja.dbpedia.org/resource/普賢延命菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持光寺"
"http://ja.dbpedia.org/resource/来振寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持光寺"
"http://ja.dbpedia.org/resource/空から日本を見てみよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持光寺"
"http://ja.dbpedia.org/resource/院政期文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持光寺"
"http://wikidata.dbpedia.org/resource/Q11497890","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/持光寺"
"http://ja.dbpedia.org/resource/日輪山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持光寺"
"http://ja.dbpedia.org/resource/日輪山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/持光寺"
"http://ja.wikipedia.org/wiki/持光寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/持光寺"
