"subject","predicate","object"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://www.w3.org/2000/01/rdf-schema#label","華麗なるリベンジ"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://www.w3.org/2000/01/rdf-schema#comment","『華麗なるリベンジ』（かれいなるリベンジ、原題：검사외전）は、2016年公開の韓国映画。原題は日本語では「検事外伝」の意。監督・脚本は、主演はファン・ジョンミン、カン・ドンウォン。 韓国での観客動員数は970万人を突破し、2016年上半期の国内観客動員数1位を記録した。"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の犯罪映画"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のバディムービー"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年の映画"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のコメディ映画"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のサスペンス映画"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageID",4086916
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageRevisionID",82987835
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・ジョンミン"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パク・チョンファン"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・イルヒョン"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法曹界"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年の映画"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ジェヨン"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュ・ジンモ"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シン・ソユル"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーボックス"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国語"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の犯罪映画"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ウォネ"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島裕史"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のバディムービー"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモ"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年の映画"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のコメディ映画"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検事"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国映画"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パク・ソンウン"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カン・ドンウォン"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再審"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正当防衛"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ソンミン"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執行猶予"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のサスペンス映画"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ベス"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ウンス"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川智之"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市来満"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ホンパ"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.twin2.co.jp/distribution/%E8%8F%AF%E9%BA%97%E3%81%AA%E3%82%8B%E3%83%AA%E3%83%99%E3%83%B3%E3%82%B8/"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://xmlns.com/foaf/0.1/name","華麗なるリベンジ"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公式サイト"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://xmlns.com/foaf/0.1/homepage","https://www.twin2.co.jp/distribution/%E8%8F%AF%E9%BA%97%E3%81%AA%E3%82%8B%E3%83%AA%E3%83%99%E3%83%B3%E3%82%B8/"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://ja.dbpedia.org/property/alphabet","A Violent Prosecutor"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://ja.dbpedia.org/property/hangeul","검사외전"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://ja.dbpedia.org/property/hanja","検事外伝"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://ja.dbpedia.org/property/katakana","コムサウィジョン"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://ja.dbpedia.org/property/title","華麗なるリベンジ"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://ja.dbpedia.org/property/上映時間",126
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://ja.dbpedia.org/property/作品名","華麗なるリベンジ"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://ja.dbpedia.org/property/公開","--11-12"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://ja.dbpedia.org/property/公開","--02-03"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://ja.dbpedia.org/property/出演者","*ファン・ジョンミン
*カン・ドンウォン
*イ・ソンミン
*パク・ソンウン"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://ja.dbpedia.org/property/原題",""
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://ja.dbpedia.org/property/撮影","チェ・チャンミン"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/イ・イルヒョン"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://ja.dbpedia.org/property/編集","* キム・サンボム
* キム・ジェボム"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://ja.dbpedia.org/property/脚本","イ・イルヒョン"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://ja.dbpedia.org/property/製作会社","* 映画社月光
* サナイピクチャーズ"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://ja.dbpedia.org/property/製作総指揮","ユ・ジョンフン"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/韓国語"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://ja.dbpedia.org/property/配給","ツイン"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://ja.dbpedia.org/property/配給","ショーボックス"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://ja.dbpedia.org/property/音楽","ファン・サンジュン"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/releaseDate",2012-01-01
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/abstract","『華麗なるリベンジ』（かれいなるリベンジ、原題：검사외전）は、2016年公開の韓国映画。原題は日本語では「検事外伝」の意。監督・脚本は、主演はファン・ジョンミン、カン・ドンウォン。 韓国での観客動員数は970万人を突破し、2016年上半期の国内観客動員数1位を記録した。"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://dbpedia.org/ontology/wikiPageLength",3353
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/華麗なるリベンジ?oldid=82987835&ns=0"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/華麗なるリベンジ"
"http://ja.dbpedia.org/resource/藤吉浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華麗なるリベンジ"
"http://ja.dbpedia.org/resource/野島裕史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華麗なるリベンジ"
"http://ja.dbpedia.org/resource/韓国映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華麗なるリベンジ"
"http://ja.dbpedia.org/resource/高宮彩織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華麗なるリベンジ"
"http://ja.wikipedia.org/wiki/華麗なるリベンジ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/華麗なるリベンジ"
