"subject","predicate","object"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ものまねバトル"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趣味"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司会"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パック_(妖精)"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤宏行_(俳優)"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフォーレ原宿"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏の夜の夢"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレエ"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹塚ファクトリー"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立上野高等学校出身の人物"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野沢トオル"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団漂流船"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETERNAL_FLAME"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特技"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛称"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/「劇」小劇場"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンサー"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草橋アドリブ小劇場"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立上野高等学校"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界館"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身長"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLUB_CITTA"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井田國彦"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーツ"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Do_As_Infinity"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズ"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野芸能劇場"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーマパーク"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演出"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Avex_trax"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザムザ阿佐ヶ谷"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IZAM"
"http://ja.dbpedia.org/resource/笹本れいか","http://xmlns.com/foaf/0.1/name","ささもと れいか"
"http://ja.dbpedia.org/resource/笹本れいか","http://xmlns.com/foaf/0.1/name","笹本 れいか"
"http://ja.dbpedia.org/resource/笹本れいか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/笹本れいか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/笹本れいか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/笹本れいか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/笹本れいか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/笹本れいか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/笹本れいか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ameba_ブログ"
"http://ja.dbpedia.org/resource/笹本れいか","http://ja.dbpedia.org/property/血液型","A型"
"http://ja.dbpedia.org/resource/笹本れいか","http://ja.dbpedia.org/property/出生地","・東京都"
"http://ja.dbpedia.org/resource/笹本れいか","http://ja.dbpedia.org/property/民族","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/笹本れいか","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/柳亭楽輔"
"http://ja.dbpedia.org/resource/笹本れいか","http://ja.dbpedia.org/property/ふりがな","ささもと れいか"
"http://ja.dbpedia.org/resource/笹本れいか","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/笹本れいか","http://ja.dbpedia.org/property/事務所","ENメイカーズ"
"http://ja.dbpedia.org/resource/笹本れいか","http://ja.dbpedia.org/property/本名","笹本 れいか"
"http://ja.dbpedia.org/resource/笹本れいか","http://ja.dbpedia.org/property/活動期間",2001
"http://ja.dbpedia.org/resource/笹本れいか","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/笹本れいか","http://ja.dbpedia.org/property/生年",1986
"http://ja.dbpedia.org/resource/笹本れいか","http://ja.dbpedia.org/property/生日",20
"http://ja.dbpedia.org/resource/笹本れいか","http://ja.dbpedia.org/property/生月",12
"http://ja.dbpedia.org/resource/笹本れいか","http://ja.dbpedia.org/property/芸名","笹本 れいか"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/birthYear","1986"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/abstract","笹本 れいか（ささもと れいか、1986年12月20日 - ）は、日本の女優。ENメイカーズ代表。 東京都出身。愛称は「さされい」「れいか」。 身長155cm。血液型はA型。東京都立上野高等学校卒業。 趣味は舞台鑑賞、ダーツ。特技はダンス(ジャズ・バレエ等)、ピアノ。"
"http://ja.dbpedia.org/resource/笹本れいか","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/笹本れいか"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageLength",2619
"http://ja.dbpedia.org/resource/笹本れいか","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/笹本れいか?oldid=90315459&ns=0"
"http://ja.wikipedia.org/wiki/笹本れいか","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/笹本れいか"
