"subject","predicate","object"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子年"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊見城市"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:那覇市の交通"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊見城"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古波蔵"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間切"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球王国"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺構"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/按司"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長良川"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道507号"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組踊"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚貞王"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球政府"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県道11号線"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉数"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1837年"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇東バイパス"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊見城市の町・字"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠道"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二尚氏"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアーチ橋"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚真王"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県の橋"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユタ"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1708年"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島嶼町村制"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Madan_Bridge.jpg"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Madan_Bridge_in_Pre-war_Showa_era.JPG"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県立豊見城高等学校"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球国由来記"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米軍"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島尻"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国場川"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1451年"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根差部"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本綺堂"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄海邦銀行"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥川龍之介賞"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長虹堤"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国場"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二級河川"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレンジ"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇市"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神託"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもろ"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大城立裕"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Japan.svg"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄戦"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチ橋"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道329号"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1522年"
"http://ja.dbpedia.org/resource/真玉橋","http://xmlns.com/foaf/0.1/name","真玉橋"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/populationTotal",4604
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:豊見城市の大字"
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:橋"
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Settlement"
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/postalCode","901-0201"
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/populationAsOf","--06-30"
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/水域","国場川水系 二級河川 国場川"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Madan_Bridge.jpg?width=300"
"http://ja.dbpedia.org/resource/真玉橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/真玉橋"
"http://ja.dbpedia.org/resource/真玉橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madan_Bridge_in_Pre-war_Showa_era.jpg"
"http://ja.dbpedia.org/resource/真玉橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Japan.svg"
"http://ja.dbpedia.org/resource/真玉橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madan_Bridge.jpg"
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/postalCode",901
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/officialName","真玉橋"
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/populationTotal",4604
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Japan.svg"
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/豊見城市"
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/名称","真玉橋"
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/幅","30m"
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/形式","アーチ橋"
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/経度分",41
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/経度度",127
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/経度秒",43.2
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/緯度分",11
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/緯度度",26
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/緯度秒",42.6
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/都市","沖縄県那覇市、豊見城市"
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/長さ","79.6m"
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/真玉橋","http://ja.dbpedia.org/property/建設",2002
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/abstract","真玉橋（まだんばし）は、沖縄県の那覇市と豊見城市の間を流れる国場川にかかる橋の名称。また、豊見城市側の地名にもなっている。"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageLength",4583
"http://ja.dbpedia.org/resource/真玉橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/真玉橋?oldid=91990159&ns=0"
"http://ja.dbpedia.org/resource/禹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真玉橋"
"http://ja.dbpedia.org/resource/豊見城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真玉橋"
"http://ja.dbpedia.org/resource/豊見城市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真玉橋"
"http://ja.dbpedia.org/resource/那覇バス新川営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真玉橋"
"http://ja.dbpedia.org/resource/首里金城町石畳道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真玉橋"
"http://wikidata.dbpedia.org/resource/Q11583311","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/真玉橋"
"http://ja.wikipedia.org/wiki/真玉橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/真玉橋"
