"subject","predicate","object"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーナーパティ"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1730年"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1729年"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーフー"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニザーム王国"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラーター王国"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラーティー語"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1665年"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェーサージー・ダーバーデー"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1731年"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1705年"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージー・ラーオ"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1716年"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1717年"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グジャラート"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダバイー"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルダール"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダバイーの戦い"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マラーター王国の人物"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1720年"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラーター"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1721年"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カンデー・ラーオ・ダーバーデー"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/abstract","カンデー・ラーオ・ダーバーデー（マラーティー語：खंडेराव दाभाडे, Khande Rao Dabhade, 1665年頃 - 1729年9月27日）は、インドのデカン地方、マラーター王国の軍総司令官（セーナーパティ）。"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageLength",1731
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カンデー・ラーオ・ダーバーデー?oldid=89895729&ns=0"
"http://ja.dbpedia.org/resource/ダバイーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー"
"http://wikidata.dbpedia.org/resource/Q6400237","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー"
"http://ja.wikipedia.org/wiki/カンデー・ラーオ・ダーバーデー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー"
