"subject","predicate","object"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗日パルチザン"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮戦争"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高人民会議"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿台"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北朝鮮の事物"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Korean_Revolution_Museum.jpg?width=300"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/朝鮮革命博物館"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.0321
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://www.georss.org/georss/point","39.032103 125.753063"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://www.w3.org/2003/01/geo/wgs84_pos#long",125.753
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean_Revolution_Museum.jpg"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://ja.dbpedia.org/property/alphabet","Korean Revolution Museum"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://ja.dbpedia.org/property/alphabet","Chosŏn hyŏkmyŏng pakmulkwan"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://ja.dbpedia.org/property/alphabet","Joseon hyeokmyeong bakmulgwan"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/マッキューン＝ライシャワー式"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://ja.dbpedia.org/property/alphabetType",2000
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://ja.dbpedia.org/property/caption","朝鮮革命博物館"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://ja.dbpedia.org/property/hanja","朝鮮革命博物館"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://ja.dbpedia.org/property/hiragana","ちょうせんかくめいはくぶつかん"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://ja.dbpedia.org/property/katakana","チョソン ヒョンミョン パンムルグァン"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://ja.dbpedia.org/property/picture",250
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://ja.dbpedia.org/property/title","朝鮮革命博物館"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://ja.dbpedia.org/property/chosŏn'gŭl","조선혁명박물관"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/abstract","朝鮮革命博物館（ちょうせんかくめいはくぶつかん）は、朝鮮民主主義人民共和国（北朝鮮）平壌直轄市中区域にある博物館。"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageLength",1521
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/朝鮮革命博物館?oldid=92362019&ns=0"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(125.75305938721 39.032104492188)"
"http://ja.dbpedia.org/resource/柳京洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮革命博物館"
"http://ja.dbpedia.org/resource/牡丹峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮革命博物館"
"http://ja.dbpedia.org/resource/統一駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮革命博物館"
"http://ja.dbpedia.org/resource/訃報_2020年1月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮革命博物館"
"http://ja.dbpedia.org/resource/金昌善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮革命博物館"
"http://ja.dbpedia.org/resource/金正恩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮革命博物館"
"http://ja.dbpedia.org/resource/錦繍山太陽宮殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮革命博物館"
"http://ja.dbpedia.org/resource/黄順姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮革命博物館"
"http://ja.dbpedia.org/resource/黄順姫","http://ja.dbpedia.org/property/前職","http://ja.dbpedia.org/resource/朝鮮革命博物館"
"http://ja.dbpedia.org/resource/黄順姫","http://ja.dbpedia.org/property/その他職歴","http://ja.dbpedia.org/resource/朝鮮革命博物館"
"http://wikidata.dbpedia.org/resource/Q1326244","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朝鮮革命博物館"
"http://ja.wikipedia.org/wiki/朝鮮革命博物館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/朝鮮革命博物館"
