"subject","predicate","object"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都留文科大学出身の人物"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプ_ジェイ_ブックス"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社漫画賞"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポプラ社"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最強ジャンプ"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナズマイレブン"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃太郎電鉄シリーズ"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナズマイレブンGO"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井沢ひろし"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年ジャンプの増刊号"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくまあきら"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤丸ジャンプ"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年ジャンプ"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚賞"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンゴーストゲーム"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別冊コロコロコミック"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レベルファイブ"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うるとら☆イレブン"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバリオン"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三谷幸喜"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデーうぇぶり"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球闘士バトローラーエックス"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童漫画"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都留文科大学"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月19日"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンアドベンチャーVテイマー01"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊コロコロコミック"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷あきよし"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンドリーマーズ"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロコロイチバン!"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤塚賞"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロコロアニキ"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みのり書房"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナズマイレブン〜ペンギンを継ぐ者〜"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイ"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vジャンプ"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館漫画賞"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大住良之"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケットモンスター_サン・ムーン"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stickam.jp/video/182217199%E3%80%80MANGA%E5%A7%89%E3%81%A3%E3%81%8F%E3%81%99!Vol.3%E3%80%80%E3%82%B2%E3%82%B9%E3%83%88%E5%87%BA%E6%BC%94%E3%82%A2%E3%83%BC%E3%82%AB%E3%82%A4%E3%83%96"
"http://ja.dbpedia.org/resource/やぶのてんや","http://xmlns.com/foaf/0.1/name","やぶの てんや"
"http://ja.dbpedia.org/resource/やぶのてんや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/やぶのてんや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/やぶのてんや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/やぶのてんや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/やぶのてんや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マンガ図書館Z作家"
"http://ja.dbpedia.org/resource/やぶのてんや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/やぶのてんや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/やぶのてんや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/やぶのてんや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/やぶのてんや","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/やぶのてんや"
"http://ja.dbpedia.org/resource/やぶのてんや","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/やぶのてんや","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/児童漫画"
"http://ja.dbpedia.org/resource/やぶのてんや","http://ja.dbpedia.org/property/代表作","『イナズマイレブン』"
"http://ja.dbpedia.org/resource/やぶのてんや","http://ja.dbpedia.org/property/代表作","『ボッチ わいわい岬へ』"
"http://ja.dbpedia.org/resource/やぶのてんや","http://ja.dbpedia.org/property/代表作","『デジモンアドベンチャーVテイマー01』"
"http://ja.dbpedia.org/resource/やぶのてんや","http://ja.dbpedia.org/property/代表作","『イナズマイレブンGO』"
"http://ja.dbpedia.org/resource/やぶのてんや","http://ja.dbpedia.org/property/受賞","（共に『イナズマイレブン』）"
"http://ja.dbpedia.org/resource/やぶのてんや","http://ja.dbpedia.org/property/受賞","第57回小学館漫画賞児童部門（2012年）"
"http://ja.dbpedia.org/resource/やぶのてんや","http://ja.dbpedia.org/property/受賞","第34回講談社漫画賞児童部門（2010年）"
"http://ja.dbpedia.org/resource/やぶのてんや","http://ja.dbpedia.org/property/名前","やぶの てんや"
"http://ja.dbpedia.org/resource/やぶのてんや","http://ja.dbpedia.org/property/活動期間",1991
"http://ja.dbpedia.org/resource/やぶのてんや","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/やぶのてんや","http://ja.dbpedia.org/property/生地","東京都"
"http://ja.dbpedia.org/resource/やぶのてんや","http://ja.dbpedia.org/property/生年",1969-08-19
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/awardName","（共に『イナズマイレブン』）"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/awardName","第34回講談社漫画賞児童部門（2010年）"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/awardName","第57回小学館漫画賞児童部門（2012年）"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/birthYear","1969"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/abstract","やぶの てんや（1969年8月19日 - ）は、日本の漫画家。東京都出身。かつては薮野てんや名義で活動していた。"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageLength",3047
"http://ja.dbpedia.org/resource/やぶのてんや","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/やぶのてんや?oldid=91210988&ns=0"
"http://ja.dbpedia.org/resource/イナズマイレブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/イナズマイレブンGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/イナズマイレブン_アレスの天秤/オリオンの刻印の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/イナズマイレブン_英雄たちのヴィクトリーロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/イナズマイレブン_英雄たちのヴィクトリーロード","http://ja.dbpedia.org/property/作画","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/ゲームプレイヤーコミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/コロコロG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/コロコロアニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/コロコロイチバン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/サッカー漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/サンデーうぇぶり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/デジタルモンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/デジモンアドベンチャーVテイマー01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/デジモンアドベンチャーVテイマー01","http://ja.dbpedia.org/property/作画","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/デジモンゴーストゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/ポケットモンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/ロイヤルナイツ_(デジタルモンスター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/三谷幸喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/井沢ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/北上諭志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/小学館漫画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/手塚賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/最強ジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/月刊コロコロコミック連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/樹崎聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/漫画元気発動計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/球闘士バトローラーエックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/講談社漫画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/赤塚賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/週刊少年ジャンプ連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/都留文科大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/薮野てんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/薮野てんや","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.wikipedia.org/wiki/やぶのてんや","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/やぶのてんや"
