"subject","predicate","object"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:枚方市の公立小学校"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.hirakata.osaka.jp/freepage/YAMADAHIGASHI-E/homepage/"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hirakata_City_Yamada_Higashi_elementary_school.jpg"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hirakata_City_Yamada_Higashi_elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://ja.dbpedia.org/property/記念日名称","創立記念日"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://ja.dbpedia.org/property/創立記念日","--07-05"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://ja.dbpedia.org/property/外部リンク","http://www.city.hirakata.osaka.jp/freepage/YAMADAHIGASHI-E/homepage/"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://ja.dbpedia.org/property/所在地","大阪府枚方市田口三丁目16番1号"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://ja.dbpedia.org/property/経度分",40
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://ja.dbpedia.org/property/経度秒",40.899999999999998579
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://ja.dbpedia.org/property/緯度分",49
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://ja.dbpedia.org/property/緯度秒",26.800000000000000711
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://ja.dbpedia.org/property/郵便番号",573
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://ja.dbpedia.org/property/校名","枚方市立山田東小学校"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/枚方市"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://dbpedia.org/ontology/abstract","枚方市立山田東小学校（ひらかたしりつ やまだひがししょうがっこう）は、大阪府枚方市田口三丁目にある公立小学校。 枚方市で43番目の公立小学校として、従来の枚方市立山田小学校および枚方市立交北小学校の校区の一部を再編し、1980年に開校した。"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://dbpedia.org/ontology/wikiPageLength",1145
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/枚方市立山田東小学校?oldid=91833904&ns=0"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/枚方市立山田東小学校"
"http://ja.wikipedia.org/wiki/枚方市立山田東小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/枚方市立山田東小学校"
