"subject","predicate","object"
"http://ja.dbpedia.org/resource/彭沖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/彭沖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/徐匡迪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/徐匡迪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/朱鎔基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/朱鎔基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/柯慶施","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/柯慶施","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/楊雄_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/楊雄_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/江沢民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/江沢民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/汪道涵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/汪道涵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/蘇錫文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/蘇錫文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/銭大鈞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/銭大鈞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/陳公博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/陳公博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/陳毅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/陳毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/陳良宇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/陳良宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/韓正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/韓正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/黄菊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/黄菊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/黄郛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/黄郛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海市長"
"http://wikidata.dbpedia.org/resource/Q9215771","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:上海市長"
