"subject","predicate","object"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腰掛銀"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友昇"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFO銀"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐豊一"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花村元司"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第14期順位戦"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二上達也"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相掛かり"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灘蓮照"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升田幸三"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相掛かり"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高柳敏夫"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎖鎌術"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚田正夫"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛車"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:将棋の戦法"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:子記事"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shogi_diagram"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://ja.dbpedia.org/property/date",2022
"http://ja.dbpedia.org/resource/鎖鎌銀","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/鎖鎌銀","http://dbpedia.org/ontology/abstract","鎖鎌銀（くさりがまぎん）は、将棋の戦法の一つで、後手番が先手腰掛銀などに対して指す相掛かりの一種。猪突銀戦法とも呼ばれる。飛車と銀将の動きを鎖鎌に見立てている。"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://dbpedia.org/ontology/wikiPageLength",2402
"http://ja.dbpedia.org/resource/鎖鎌銀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鎖鎌銀?oldid=90817063&ns=0"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鎖鎌銀"
"http://wikidata.dbpedia.org/resource/Q109369310","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鎖鎌銀"
"http://ja.wikipedia.org/wiki/鎖鎌銀","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鎖鎌銀"
