"subject","predicate","object"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン皇帝一覧"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀ドイツの女性"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1212年"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1210年"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス3世ドゥーカス・ヴァタツェス"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ皇帝"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョルル"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1247年"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン帝国"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Bt0_AAAAYAAJ"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=p_mazcfdpVIC"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xfTXAAAAQBAJ"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://xmlns.com/foaf/0.1/name","エウドキア・ラスカリナ"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇族・貴族"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/アンナ・アンゲリナ"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eudokia.png?width=300"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eudokia.png"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://ja.dbpedia.org/property/画像","Eudokia.png"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://ja.dbpedia.org/property/配偶者","オーストリア公フリードリヒ2世"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://ja.dbpedia.org/property/出生日",1210
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ニカイア帝国"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://ja.dbpedia.org/property/死亡日",1247
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/ニカイア帝国"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/テオドロス1世ラスカリス"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://ja.dbpedia.org/property/人名","エウドキア・ラスカリナ"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://ja.dbpedia.org/property/各国語表記","Eudokia Laskarina"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://dbpedia.org/ontology/abstract","エウドキア・ラスカリナ（ドイツ語：Eudokia Laskarina, ギリシャ語：Ευδοκία Λασκαρίνα, 1210/2年 - 1247年以降）またはゾフィー（Sophie）は、ニカイア帝国の皇女。"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://dbpedia.org/ontology/wikiPageLength",2205
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エウドキア・ラスカリナ?oldid=84828080&ns=0"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エウドキア・ラスカリナ"
"http://ja.dbpedia.org/resource/テオドロス1世ラスカリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウドキア・ラスカリナ"
"http://ja.dbpedia.org/resource/テオドロス1世ラスカリス","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/エウドキア・ラスカリナ"
"http://ja.dbpedia.org/resource/フリードリヒ2世_(オーストリア公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウドキア・ラスカリナ"
"http://ja.dbpedia.org/resource/フリードリヒ2世_(オーストリア公)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/エウドキア・ラスカリナ"
"http://ja.dbpedia.org/resource/ロベール1世_(ラテン皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウドキア・ラスカリナ"
"http://ja.wikipedia.org/wiki/エウドキア・ラスカリナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エウドキア・ラスカリナ"
