"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス18世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス19世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラテン語の人名"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス1世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・クリュソストモス"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス1世ツィミスケス"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハンネス2世_(エチオピア皇帝)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス10世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハンネス_(西ローマ皇帝)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス11世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・オルファノトロフォス"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディック複合"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス12世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコ語の男性名"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス13世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス14世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低地ドイツ語"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク語"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ語"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユハニ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学者"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネ23世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネ_(使徒)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホヴハンネス_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育者"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧約聖書"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤハウェ"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理論家"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解剖学者"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新約聖書"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船員"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術家"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダ語の男性名"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー語"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋生物学者"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヴァン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロバキア語"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦大統領_(ドイツ)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランド語の男性名"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ語"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学者"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ヴィンクラー"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会スラヴ語"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮者"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ヴェルナー"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗礼者ヨハネ"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネ・パウロ1世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネ・パウロ2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生理学者"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド語"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・レジス"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ヴァイラウフ"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ヴィルジング"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ラウ"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空の人物"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロバキア"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・リュードベリ"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ルゼック"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学者"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ポーピッツ"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ語"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・マリオ・ジンメル"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル語"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ミューレンカンプ"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユッカ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ヘヴェリウス"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ベドノルツ"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活版印刷"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地理学者"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ペーター・ミュラー"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教家"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ホフマン"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの人名"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ポンペ・ファン・メーデルフォールト"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェンス_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・フリースナー"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ブラスコヴィッツ"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリム童話"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ブラームス"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ピロポノス"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ファン・デル・ワールス"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・フィビゲル"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・フェルメール"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ドゥンス・スコトゥス"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤーノシュ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ド・サクロボスコ"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ハンス・イェンゼン"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病理学者"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ海軍"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・スコトゥス・エリウゲナ"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢機卿"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェーン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍医"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語訳聖書"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱物学者"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書協会"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ語"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲール語"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ベッサリオン"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲエズ語"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠臣ヨハネス"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グムンデンのヨハネス"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘブライ語からの借用語"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルメニア語"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーハーナーン"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ストレイダム"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武装SS"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神父"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマン派"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオアンニス_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ空軍"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・シュタインホフ"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・シュタルク"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・シュミット"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・シュミット_(生物学者)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・シューラー"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神のヨハネス"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンヌ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・グーテンベルク"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ケプラー"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・コムネノス・ドゥーカス_(エピロス・テッサロニキ専制公)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・カポディストリアス"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴァン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・オケゲム"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学者"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・クヌッセン"
