"subject","predicate","object"
"http://ja.dbpedia.org/resource/丸岡修","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:獄死した人物"
"http://ja.dbpedia.org/resource/丸岡修","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/丸岡修","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年没"
"http://ja.dbpedia.org/resource/丸岡修","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府立清水谷高等学校出身の人物"
"http://ja.dbpedia.org/resource/丸岡修","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治犯"
"http://ja.dbpedia.org/resource/丸岡修","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本赤軍の人物"
"http://ja.dbpedia.org/resource/丸岡修","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の人物"
"http://ja.dbpedia.org/resource/丸岡修","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテロリスト"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageID",75038
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageRevisionID",90228568
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガッサーン・カナファーニー"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルアビブ空港乱射事件"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテロリスト"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判決_(日本法)"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルアビブ"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/損害賠償"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本赤軍"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公判"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矛盾論"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年没"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:獄死した人物"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風塵社"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓病"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥平剛士"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機の強取等の処罰に関する法律"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民事訴訟"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府立清水谷高等学校出身の人物"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逮捕_(日本法)"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪都市圏"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山文彦"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よど号ハイジャック事件"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治犯"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車椅子"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイジャック"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙幣"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失神"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道寺将司"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本信弘"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起訴"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の新左翼"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無期懲役"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国浪人共闘会議"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲリラ闘争"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城刑務所"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棄却"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛官"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指名手配"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事訓練"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二・二六事件"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドバイ日航機ハイジャック事件"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナムに平和を!市民連合"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実践論"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重信房子"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイルート"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜森孝雄"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯人"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立清水谷高等学校"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月29日"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽田闘争"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本赤軍の人物"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収監"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉毀損"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアラルンプール事件"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義者同盟赤軍派"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治療"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井物産マニラ支店長誘拐事件"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本民主青年同盟"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉戒修一"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身代金"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽造パスポート"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新左翼"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地方裁判所"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指紋"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五・一五事件"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高等裁判所"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅券法"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞社"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共犯"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月19日"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拡張型心筋症"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッカ日航機ハイジャック事件"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上告"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レバノン"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テロリスト"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本公三"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年ソウルオリンピック"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田安之"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農地改革"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本進治"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子医療刑務所"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛沢東"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公安警察"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎博昭"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラブ世界"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田宮高麿"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の警察"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右翼"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県出身の人物"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人罪"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉水博"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際手配"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/控訴"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム戦争"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三代川三千代"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新泉社"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageExternalLink","http://share.dip.jp/hannichi/maruoka/maruoka.html"
"http://ja.dbpedia.org/resource/丸岡修","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要曖昧さ回避"
"http://ja.dbpedia.org/resource/丸岡修","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本赤軍"
"http://ja.dbpedia.org/resource/丸岡修","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/丸岡修","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/丸岡修","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/丸岡修","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/丸岡修","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Communism-stub"
"http://ja.dbpedia.org/resource/丸岡修","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/丸岡修"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/abstract","丸岡 修（まるおか おさむ、1950年（昭和25年）10月20日 - 2011年（平成23年）5月29日）は、テロリスト・日本の新左翼活動家。日本赤軍の元メンバーで軍事部門の最高幹部だった。徳島県出身。ドバイ日航機ハイジャック事件、ダッカ日航機ハイジャック事件一味として国際手配され、1987年に東京で逮捕。"
"http://ja.dbpedia.org/resource/丸岡修","http://dbpedia.org/ontology/wikiPageLength",6282
"http://ja.dbpedia.org/resource/丸岡修","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/丸岡修?oldid=90228568&ns=0"
"http://ja.dbpedia.org/resource/全国浪人共闘会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡修"
"http://ja.dbpedia.org/resource/八王子医療刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡修"
"http://ja.dbpedia.org/resource/刑務官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡修"
"http://ja.dbpedia.org/resource/和光晴生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡修"
"http://ja.dbpedia.org/resource/大阪府立清水谷高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡修"
"http://ja.dbpedia.org/resource/大韓航空機爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡修"
"http://ja.dbpedia.org/resource/安田好弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡修"
"http://ja.dbpedia.org/resource/岡本公三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡修"
"http://ja.dbpedia.org/resource/日本赤軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡修"
"http://ja.dbpedia.org/resource/日本赤軍","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/丸岡修"
"http://ja.dbpedia.org/resource/日本赤軍事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡修"
"http://ja.dbpedia.org/resource/泉水博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡修"
"http://ja.dbpedia.org/resource/西川純_(日本赤軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡修"
"http://ja.dbpedia.org/resource/訃報_2011年5月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡修"
"http://wikidata.dbpedia.org/resource/Q11368300","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/丸岡修"
"http://ja.wikipedia.org/wiki/丸岡修","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/丸岡修"
