"subject","predicate","object"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天武天皇"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘仁式"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嬪"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/abstract","禄令（ろくりょう）は、律令法において皇親や官人らの封禄（食封と俸禄）について定めた規定。養老令では第15番目に位置して15条から構成されている。 日本の禄令は唐の禄令と封爵令を合わせたもので、後者における食邑の規定が食封の規定として取り入れられた。大宝令と養老令では大きな差異がなかったと考えられている。"
"http://ja.dbpedia.org/resource/禄令","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/禄令"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageLength",1506
"http://ja.dbpedia.org/resource/禄令","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/禄令?oldid=88639129&ns=0"
"http://ja.dbpedia.org/resource/禄物価法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禄令"
"http://ja.dbpedia.org/resource/湯沐邑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禄令"
"http://ja.dbpedia.org/resource/准位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禄令"
"http://ja.dbpedia.org/resource/寺封","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禄令"
"http://ja.dbpedia.org/resource/崇福寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禄令"
"http://ja.dbpedia.org/resource/時服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禄令"
"http://ja.dbpedia.org/resource/神封","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禄令"
"http://ja.dbpedia.org/resource/禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禄令"
"http://ja.dbpedia.org/resource/職事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禄令"
"http://ja.dbpedia.org/resource/膳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禄令"
"http://ja.dbpedia.org/resource/養老律令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禄令"
"http://ja.dbpedia.org/resource/号禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禄令"
"http://wikidata.dbpedia.org/resource/Q11591165","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/禄令"
"http://ja.wikipedia.org/wiki/禄令","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/禄令"
