"subject","predicate","object"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1832年生"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageID",1422956
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageRevisionID",88098974
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源平布引滝"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の俳優"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1832年生"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤実盛"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1877年没"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒白論織分博多"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東彦三郎"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東彦三郎_(4代目)"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tsuru_no_Maru_inverted_A.png"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月13日"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東彦三郎_(6代目)"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘化"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗山利章"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音羽屋"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(9代目)"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏先陣館"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東薪水"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名手本忠臣蔵"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東竹三郎"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原崎座"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1832年"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東鶴之助"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名跡"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤基次"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京鹿子娘道成寺"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村座"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/1226047/24%E3%80%80%E4%BA%94%E4%B8%96%E5%9D%82%E6%9D%B1%E5%BD%A6%E4%B8%89%E9%83%8E"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:歌舞伎役者"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://ja.dbpedia.org/property/当たり役","『近江源氏先陣館』「盛綱陣屋」の和田兵衛"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://ja.dbpedia.org/property/当たり役","『源平布引滝』「実盛物語」の実盛"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://ja.dbpedia.org/property/当たり役","『黒白論織分博多』（黒田騒動）の栗山大膳"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/坂東彦三郎_(6代目)"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://ja.dbpedia.org/property/屋号","http://ja.dbpedia.org/resource/音羽屋"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hikosaburō_Bandō_V_as_Uesugi_Nyūdō_Kenshin.jpg?width=300"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hikosaburō_Bandō_V_as_Uesugi_Nyūdō_Kenshin.jpg"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsuru_no_Maru_inverted_A.png"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://ja.dbpedia.org/property/ふりがな","ごだいめ ばんどう ひこさぶろう"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://ja.dbpedia.org/property/画像サイズ",180
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://ja.dbpedia.org/property/画像ファイル","Hikosaburō Bandō V as Uesugi Nyūdō Kenshin.jpg"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://ja.dbpedia.org/property/没年",1877
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://ja.dbpedia.org/property/生年",1832
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://ja.dbpedia.org/property/画像コメント","『川中島東都錦繪』の上杉入道謙信"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://ja.dbpedia.org/property/芸名","五代目 坂東彦三郎"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/坂東彦三郎_(4代目)"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://ja.dbpedia.org/property/父","浅草の大工為蔵"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://ja.dbpedia.org/property/没日",13
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://ja.dbpedia.org/property/没月",10
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://ja.dbpedia.org/property/定紋","鶴の丸　50px"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://ja.dbpedia.org/property/襲名歴",1
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://ja.dbpedia.org/property/襲名歴",2
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://ja.dbpedia.org/property/襲名歴",3
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://ja.dbpedia.org/property/俳名","http://ja.dbpedia.org/resource/坂東薪水"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/abstract","五代目 坂東 彦三郎（ごだいめ ばんどう ひこさぶろう、1832年（天保3年） - 1877年（明治10年）10月13日）は幕末から明治初期にかけて活躍した歌舞伎役者。俳名は薪水・鶴子・薪子、屋号は音羽屋。 浅草の大工為蔵の子（一説に歌舞伎作者・村冠二の子とも）。天保11年（1840年）、四代目坂東彦三郎の養子となり坂東鶴之助と名乗る。天保13年（1842年）11月、中村座で『金竜山誓礎』が初舞台。弘化3年（1846年）1月、河原崎座で坂東竹三郎と改名。子供芝居で修業して力を付け安政元年（1854年）3月、市村座で五代目坂東彦三郎を襲名。 その後は江戸上方の舞台で活躍。四代目中村芝翫と人気を競い合った。容姿口跡ともによく、時代物、世話物で驚異的に幅広い役柄を誇った。『』「実盛物語」の実盛、『近江源氏先陣館』「盛綱陣屋」の和田兵衛、『』（黒田騒動）の栗山大膳などが当たり役。『仮名手本忠臣蔵』では由良助・師直・勘平・戸無瀬・判官など主要な役をすべてこなし、『京鹿子娘道成寺』など所作ごとに秀でていた。明治10年（1877年）10月巡業先の大阪で客死。 「名人彦三郎」「彦旦那」と呼ばれた名優で、九代目市川團十郎も「忠臣蔵七段目の由良助だけは兄貴（彦三郎）にかなわねえ」と脱帽するくらいの芸力だった。彦三郎も自信家で、好敵手の芝翫と比べられると「客はあいつ（芝翫）に呼んでもらい、芝居は俺が見せるのさ」と豪語した。"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://dbpedia.org/ontology/wikiPageLength",1686
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/坂東彦三郎_(5代目)?oldid=88098974&ns=0"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/坂東彦三郎_(5代目)"
"http://ja.dbpedia.org/resource/坂東彦三郎_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)"
"http://ja.dbpedia.org/resource/坂東竹三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)"
"http://ja.dbpedia.org/resource/坂東薪水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)"
"http://ja.dbpedia.org/resource/坂東鶴之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)"
"http://ja.dbpedia.org/resource/尾上多見蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)"
"http://ja.dbpedia.org/resource/尾上多見蔵_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)"
"http://ja.dbpedia.org/resource/市川段四郎_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)"
"http://ja.dbpedia.org/resource/桐野利秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)"
"http://ja.dbpedia.org/resource/滑稽俄安宅新関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)"
"http://ja.dbpedia.org/resource/鍾馗半兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)"
"http://ja.dbpedia.org/resource/蔦紅葉宇都谷峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)"
"http://ja.dbpedia.org/resource/坂東竹三郎_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)"
"http://ja.dbpedia.org/resource/坂東竹三郎_(初代)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)"
"http://ja.wikipedia.org/wiki/坂東彦三郎_(5代目)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)"
