"subject","predicate","object"
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:橋"
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/downstreamText","下流側"
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/upstreamText","上流側"
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/座標表示","title"
"http://ja.dbpedia.org/resource/烏川大橋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karasugawa_Bridge_1.jpg?width=300"
"http://ja.dbpedia.org/resource/烏川大橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karasugawa_Bridge_1.jpg"
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/align","left"
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/bridge","烏川大橋"
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/downstream","http://ja.dbpedia.org/resource/大蔵橋"
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/number",330
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/最上川"
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/structure","横断交通施設"
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/upstream","http://ja.dbpedia.org/resource/堀内橋"
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/名称","烏川大橋"
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/幅","6 m"
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/形式","鋼鈑桁橋"
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/経度分",15
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/経度秒",5.5
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/緯度分",41
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/緯度度",38
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/緯度秒",3
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/都市","山形県最上郡大蔵村"
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/長さ","288 m"
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/pref","山形"
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/水域","http://ja.dbpedia.org/resource/最上川"
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/地図名","Japan Yamagata"
"http://ja.dbpedia.org/resource/烏川大橋","http://dbpedia.org/ontology/abstract","烏川大橋（からすがわおおはし）は、山形県最上郡大蔵村にある最上川に架かる橋。"
"http://ja.dbpedia.org/resource/烏川大橋","http://dbpedia.org/ontology/wikiPageLength",1915
"http://ja.dbpedia.org/resource/烏川大橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/烏川大橋?oldid=89618993&ns=0"
"http://ja.dbpedia.org/resource/烏川大橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/烏川大橋"
"http://wikidata.dbpedia.org/resource/Q65272643","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/烏川大橋"
"http://ja.wikipedia.org/wiki/烏川大橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/烏川大橋"
