"subject","predicate","object"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/header","http://ja.dbpedia.org/resource/発音"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/header","http://ja.dbpedia.org/resource/ローマ字"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/header","http://ja.dbpedia.org/resource/言語"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/header","http://ja.dbpedia.org/resource/片仮名"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/headerstyle","background-color:#A0A0FF;"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/言語"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/label","音"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ローマ字入力"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/JIS_X_0213"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/label","文字"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/Unicode"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/字源"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/国際音声記号"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ヘボン式"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/アイヌ語"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/訓令式"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/belowstyle","font-size: smaller;"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/abstract","漢字「古」から派生したひらがなの一種である(こ)は、1900年（明治33年）の小学校令施行規則改正以降の学校教育で用いられていない変体仮名に分類されるものである。 現代日本では、変体仮名は看板や書道など限定的な場面でしか使われていないが、はしるこの表記や、濁点を打ってだんごの表記に使用されることもある。特に、三重県桑名市や大分県中津市の銘菓である蛤志るこには用例が多い。武蔵屋総本店玉川軒老舗では「蛤る」と表記されている（は志の変体仮名）。ただし、亀良菓子舗が「蛤志るこ」と表記するように「こ」で表記される場合もある。"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageLength",2709
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/こ_(古の変体仮名)?oldid=84105061&ns=0"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/こ_(古の変体仮名)"
"http://ja.dbpedia.org/resource/し_(志の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こ_(古の変体仮名)"
"http://ja.dbpedia.org/resource/変体仮名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こ_(古の変体仮名)"
"http://ja.wikipedia.org/wiki/こ_(古の変体仮名)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/こ_(古の変体仮名)"
