"subject","predicate","object"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存在論の哲学者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の哲学者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ドイツのプロテスタント神学者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:道徳哲学者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ連邦共和国功労勲章受章者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従軍聖職者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニオン神学校の教員"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史哲学者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブランデンブルク州出身の人物"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ書籍協会平和賞受賞者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のルター派神学者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ドイツの哲学者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーバード大学の教員"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageID",247714
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageRevisionID",92016387
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本質"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心の哲学者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教哲学者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:言語哲学者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術史"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月22日"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フンボルト大学ベルリン"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人格"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰化"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀ドイツのプロテスタント神学者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛の哲学者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水垣渉"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀ドイツの哲学者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理性"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1886年生"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教文館"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復活_(キリスト教)"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社ライブラリー"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:組織神学者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組織神学"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオン神学校"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学出版局"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティン・ルター"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティン・ルター大学ハレ・ヴィッテンベルク"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疎外"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信仰"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木英夫_(神学者)"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偶像崇拝"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発明"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の哲学者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーヴァード大学"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤勝彦"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗林輝夫"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作品社"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト・ブックフェア"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦名定道"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教神学"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/認識"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルノ"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエス・キリスト"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教哲学者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤敏夫_(神学者)"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運命"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存在論の哲学者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講義"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土居真俊"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論文"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亡命"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤独"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教社会主義"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年没"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思想史"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思想"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新教出版社"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ州"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/個人の尊厳"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルテール"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判断"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の哲学者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神秘主義"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀ドイツのプロテスタント神学者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:道徳哲学者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胸像"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/罪"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自律"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無限"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・バルト"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤常昭"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発音"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ連邦共和国功労勲章受章者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従軍牧師"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古屋安雄"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家社会主義ドイツ労働者党"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生望"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武藤一雄"
