"subject","predicate","object"
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年代の玩具"
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Vita"
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチパッド"
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナソニック"
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QWERTY配列"
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・シリアル・バス"
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドー3DS"
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲーム機"
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MMO"
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720p"
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3DO"
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3DO_M2"
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンライン"
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高精細度ビデオ"
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラップトップ"
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯型プレーヤー"
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panasonicjungle.org/"
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thejungle.com/"
"http://ja.dbpedia.org/resource/The_Jungle","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Panasonic"
"http://ja.dbpedia.org/resource/The_Jungle","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/The_Jungle","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_information_appliance"
"http://ja.dbpedia.org/resource/The_Jungle","http://ja.dbpedia.org/property/manufacturer","http://ja.dbpedia.org/resource/パナソニック"
"http://ja.dbpedia.org/resource/The_Jungle","http://ja.dbpedia.org/property/name","Jungle"
"http://ja.dbpedia.org/resource/The_Jungle","http://ja.dbpedia.org/property/related",3
"http://ja.dbpedia.org/resource/The_Jungle","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/携帯ゲーム機"
"http://ja.dbpedia.org/resource/The_Jungle","http://ja.dbpedia.org/property/lifespan","中止"
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/abstract","Jungleはかつてパナソニックによって開発され、2010年に発表された携帯ゲーム機である。意匠は小型のラップトップに似ておりMMO用の可搬式プラットホームとして開発され、オンラインゲームで遊ぶ利用者を対象に想定していた。Jungleは同様にパナソニックの最初の携帯型コンソールだった。 2011年の半ばに発売予定だった。ニンテンドー3DSやまだ当時は発売されていなかったPlayStation Vitaと共に第8世代のゲームとして位置づけられていた。 システムは1994年に発売された3DO以来のパナソニック製の2番目に発売されるゲーム機になる予定だった。1997年にパナソニックは3DO M2と呼ばれる新しいゲーム機を開発中だったが、計画は中止された。 2011年3月にパナソニックは""市場の変化によって""Jungleの中止を発表した。"
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/wikiPageLength",3077
"http://ja.dbpedia.org/resource/The_Jungle","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/The_Jungle?oldid=83617096&ns=0"
"http://ja.dbpedia.org/resource/The_Jungle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/The_Jungle"
"http://ja.dbpedia.org/resource/ゲーム機一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Jungle"
"http://ja.dbpedia.org/resource/ジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Jungle"
"http://ja.dbpedia.org/resource/3DO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Jungle"
"http://ja.wikipedia.org/wiki/The_Jungle","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/The_Jungle"
