"subject","predicate","object"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍たま乱太郎"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出動!ミニスカポリス"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人は見た目が100パーセント"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WOWOW"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大貧乏"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/好きか嫌いか言う時間"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しんがり_山一證券_最後の聖戦"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志村&鶴瓶のあぶない交遊録"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井不動産"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列のできる法律相談所"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水泳"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミニスカポリス"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨンしんちゃん_(アニメ)"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラリネット"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物戦隊ジュウオウジャー"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンタル救世主"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性モデル"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年生"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限会社グリーン&ウォーター"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザエさん_(テレビアニメ)"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちびまる子ちゃん"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覆面系ノイズ"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HOPE〜期待ゼロの新入社員〜"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_(アニメ)"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踊る大空港"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野武士のグルメ"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こえ恋"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侠飯〜おとこめし〜"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションモデル"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五社英雄"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞妓"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクターX〜外科医・大門未知子〜"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソレダメ!〜あなたの常識は非常識!%3F〜"
"http://ja.dbpedia.org/resource/舞浜りか","http://xmlns.com/foaf/0.1/name","舞浜 りか"
"http://ja.dbpedia.org/resource/舞浜りか","http://xmlns.com/foaf/0.1/nick","りか、りかちゃん、りかP、まいちゃん"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/alias","まいはま りか"
"http://ja.dbpedia.org/resource/舞浜りか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出動!ミニスカポリス"
"http://ja.dbpedia.org/resource/舞浜りか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/舞浜りか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性モデル"
"http://ja.dbpedia.org/resource/舞浜りか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/舞浜りか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/舞浜りか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/舞浜りか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/舞浜りか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/舞浜りか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/description","イオン Jリーグサポーター、新生!ミニスカポリス(18代目ミニスカポリス)"
"http://ja.dbpedia.org/resource/舞浜りか","http://ja.dbpedia.org/property/血液型","A型"
"http://ja.dbpedia.org/resource/舞浜りか","http://ja.dbpedia.org/property/date",2016
"http://ja.dbpedia.org/resource/舞浜りか","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/舞浜りか","http://ja.dbpedia.org/property/ふりがな","まいはま りか"
"http://ja.dbpedia.org/resource/舞浜りか","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/舞浜りか","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ファッションモデル"
"http://ja.dbpedia.org/resource/舞浜りか","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/舞浜りか","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/舞浜りか","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/有限会社グリーン&ウォーター"
"http://ja.dbpedia.org/resource/舞浜りか","http://ja.dbpedia.org/property/出身地","・愛知県"
"http://ja.dbpedia.org/resource/舞浜りか","http://ja.dbpedia.org/property/愛称","りか、りかちゃん、りかP、まいちゃん"
"http://ja.dbpedia.org/resource/舞浜りか","http://ja.dbpedia.org/property/身長",158
"http://ja.dbpedia.org/resource/舞浜りか","http://ja.dbpedia.org/property/モデル名","舞浜 りか"
"http://ja.dbpedia.org/resource/舞浜りか","http://ja.dbpedia.org/property/活動備考","イオン Jリーグサポーター、 新生!ミニスカポリス"
"http://ja.dbpedia.org/resource/舞浜りか","http://ja.dbpedia.org/property/生年",1994
"http://ja.dbpedia.org/resource/舞浜りか","http://ja.dbpedia.org/property/生日",21
"http://ja.dbpedia.org/resource/舞浜りか","http://ja.dbpedia.org/property/生月",12
"http://ja.dbpedia.org/resource/舞浜りか","http://ja.dbpedia.org/property/靴",23
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/abstract","舞浜 りか（まいはま りか、1994年12月21日 - ）は日本の女優、ファッションモデル、アイドル。愛知県出身。"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/birthYear","1994"
"http://ja.dbpedia.org/resource/舞浜りか","http://dbpedia.org/ontology/wikiPageLength",3450
"http://ja.dbpedia.org/resource/舞浜りか","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/舞浜りか?oldid=89306270&ns=0"
"http://ja.dbpedia.org/resource/舞浜りか","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/舞浜りか"
"http://ja.dbpedia.org/resource/山村ゆりか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞浜りか"
"http://ja.dbpedia.org/resource/山村ゆりか","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/舞浜りか"
"http://ja.wikipedia.org/wiki/舞浜りか","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/舞浜りか"
