"subject","predicate","object"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://ja.dbpedia.org/property/lyric","http://ja.dbpedia.org/resource/かの香織"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://ja.dbpedia.org/property/singer","http://ja.dbpedia.org/resource/亀渕友香"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://ja.dbpedia.org/property/singer","http://ja.dbpedia.org/resource/The_Voices_of_Japan"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://dbpedia.org/ontology/abstract","「ここでまた会おう」（ここでまたあおう）は、2001年2月・3月に、NHKの音楽番組『みんなのうた』で放送された楽曲。作詞：かの香織、作曲・編曲：星勝、歌：亀渕友香&。"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://dbpedia.org/ontology/wikiPageLength",754
"http://ja.dbpedia.org/resource/ここでまた会おう","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ここでまた会おう?oldid=88014274&ns=0"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ここでまた会おう"
"http://ja.dbpedia.org/resource/みんなのうた年度別放送楽曲一覧_(2000年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ここでまた会おう"
"http://ja.dbpedia.org/resource/吉良敬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ここでまた会おう"
"http://ja.dbpedia.org/resource/飯田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ここでまた会おう"
"http://ja.wikipedia.org/wiki/ここでまた会おう","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ここでまた会おう"
