"subject","predicate","object"
"http://ja.dbpedia.org/resource/大津街道","http://www.w3.org/2000/01/rdf-schema#comment","大津街道（おおつかいどう）は、大津宿と伏見宿を結ぶ街道。東海道京街道、伏見通とも呼ばれる。東海道の大津宿から京都中心部を通らず、髭茶屋追分から山科盆地を南下し、勧修寺から稲荷山の南麓に抜ける道（大岩街道）を通って京街道の伏見宿に至る街道。現在の滋賀県道・京都府道35号大津淀線である。これを南方から辿ると、伏見からしばらくは伏見街道を行くが、深草の藤森神社前で東に分岐し、現京都教育大学キャンパス東方の西福寺の角で再び北向きに転じ、ＪＲ奈良線を斜めに横切り小さな屈曲を経て大岩街道に合流し、これを東に辿れば山科勧修寺に至る。ここから山科盆地を北上し追分で三条大橋を起点とする東海道に合流する。 大津宿までの東海道と大津街道、伏見宿から大阪までの街道を近年は総称として東海道五十七次（伏見宿、淀宿、枚方宿、守口宿を加える）とすることもある。参勤交代の西国大名が都に入り朝廷と接触することを嫌って、江戸幕府が造ったとされる。藤森神社の鳥居には後水尾天皇の勅額が挙げられていたため、社前では参勤交代の大名も下馬・一礼しなければならなかった。幕末にはこれを嫌った近藤勇が、鳥居から勅額を下ろさせたとの伝説もある。"
"http://ja.dbpedia.org/resource/大津街道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:街道"
"http://ja.dbpedia.org/resource/大津街道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の道路"
"http://ja.dbpedia.org/resource/大津街道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の交通史"
"http://ja.dbpedia.org/resource/大津街道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海道"
"http://ja.dbpedia.org/resource/大津街道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の交通史"
"http://ja.dbpedia.org/resource/大津街道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の道路"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageID",599901
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageRevisionID",89509140
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の交通史"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膳所駅"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の交通史"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津宿"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後街道"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の道路"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道五十三次"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勧修寺"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都教育大学"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見宿_(京街道)"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岩街道"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤勇"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山科盆地"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の道路"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京街道"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髭茶屋追分"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見街道"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西福寺"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名神高速道路"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深草"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都駅"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見稲荷大社"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅額"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参勤交代"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海道"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:街道"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤森神社"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道本線"
"http://ja.dbpedia.org/resource/大津街道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/大津街道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/大津街道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大津街道"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/abstract","大津街道（おおつかいどう）は、大津宿と伏見宿を結ぶ街道。東海道京街道、伏見通とも呼ばれる。東海道の大津宿から京都中心部を通らず、髭茶屋追分から山科盆地を南下し、勧修寺から稲荷山の南麓に抜ける道（大岩街道）を通って京街道の伏見宿に至る街道。現在の滋賀県道・京都府道35号大津淀線である。これを南方から辿ると、伏見からしばらくは伏見街道を行くが、深草の藤森神社前で東に分岐し、現京都教育大学キャンパス東方の西福寺の角で再び北向きに転じ、ＪＲ奈良線を斜めに横切り小さな屈曲を経て大岩街道に合流し、これを東に辿れば山科勧修寺に至る。ここから山科盆地を北上し追分で三条大橋を起点とする東海道に合流する。 大津宿までの東海道と大津街道、伏見宿から大阪までの街道を近年は総称として東海道五十七次（伏見宿、淀宿、枚方宿、守口宿を加える）とすることもある。参勤交代の西国大名が都に入り朝廷と接触することを嫌って、江戸幕府が造ったとされる。藤森神社の鳥居には後水尾天皇の勅額が挙げられていたため、社前では参勤交代の大名も下馬・一礼しなければならなかった。幕末にはこれを嫌った近藤勇が、鳥居から勅額を下ろさせたとの伝説もある。 また、1880年（明治13年）に開業した東海道本線の当初のルートも大津街道に沿ったルートであった。なお、東海道本線は1922年（大正10年）に現在の膳所駅 - 京都駅間を直線状で結ぶルートに変更され、大津街道沿いの旧東海道本線の跡地の多くは後に名神高速道路に転用されている。"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageLength",1013
"http://ja.dbpedia.org/resource/大津街道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大津街道?oldid=89509140&ns=0"
"http://ja.dbpedia.org/resource/山科区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津街道"
"http://ja.dbpedia.org/resource/東山_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津街道"
"http://ja.dbpedia.org/resource/深草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津街道"
"http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津街道"
"http://ja.dbpedia.org/resource/西南戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津街道"
"http://ja.dbpedia.org/resource/近代以前の日本の都市人口統計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津街道"
"http://ja.dbpedia.org/resource/追分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津街道"
"http://ja.dbpedia.org/resource/髭茶屋追分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津街道"
"http://wikidata.dbpedia.org/resource/Q11437376","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大津街道"
"http://ja.wikipedia.org/wiki/大津街道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大津街道"
