"subject","predicate","object"
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国共通図書券"
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本マクドナルド"
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイザー製薬"
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キットカット"
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーン・ザ・チャイルド"
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リクルートホールディングス"
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本電信電話"
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田模範堂"
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageExternalLink","https://mobile.twitter.com/shisera0227"
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tiktok.com/@shisera0227%3Flang=ja"
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageExternalLink","http://gree.jp/sachimoto_shisera"
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moon-the-child.com/profile/sachimoto_shirase.html"
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCIwUFgiwCbQi-y3sDkA3NMg"
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/shisera0227/"
"http://ja.dbpedia.org/resource/幸元しせら","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/幸元しせら","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/幸元しせら","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/幸元しせら","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/幸元しせら","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/幸元しせら","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/幸元しせら"
"http://ja.dbpedia.org/resource/幸元しせら","http://ja.dbpedia.org/property/date",20120611105541
"http://ja.dbpedia.org/resource/幸元しせら","http://ja.dbpedia.org/property/date",20110412152522
"http://ja.dbpedia.org/resource/幸元しせら","http://ja.dbpedia.org/property/title","幸元 しせらプロフィール  ムーン・ザ・チャイルド - MOON THE CHILD"
"http://ja.dbpedia.org/resource/幸元しせら","http://ja.dbpedia.org/property/title","幸元しせら 公式ブログ - GREE"
"http://ja.dbpedia.org/resource/幸元しせら","http://ja.dbpedia.org/property/url","http://gree.jp/sachimoto_shisera"
"http://ja.dbpedia.org/resource/幸元しせら","http://ja.dbpedia.org/property/url","http://www.moon-the-child.com/profile/sachimoto_shirase.html"
"http://ja.dbpedia.org/resource/幸元しせら","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/幸元しせら","http://ja.dbpedia.org/property/存命人物の出典明記",2019
"http://ja.dbpedia.org/resource/幸元しせら","http://ja.dbpedia.org/property/特筆性",2019
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/abstract","幸元 しせら（さちもと しせら、1996年2月27日 AB型 - ）は、日本の女優である。旧芸名は幸元 紫世羅（読み同じ）。神奈川県出身。活動当時はムーン・ザ・チャイルドに所属していた。 2004年に放送のCMで芸能界デビュー。CMのほか、映画やテレビ番組にも出演し、雑誌などのモデルも務めた。 2010年、芸名を幸元 紫世羅から幸元 しせらへ改めた。"
"http://ja.dbpedia.org/resource/幸元しせら","http://dbpedia.org/ontology/wikiPageLength",2346
"http://ja.dbpedia.org/resource/幸元しせら","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/幸元しせら?oldid=90311505&ns=0"
"http://wikidata.dbpedia.org/resource/Q11483959","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/幸元しせら"
"http://ja.dbpedia.org/resource/幸元紫世羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸元しせら"
"http://ja.dbpedia.org/resource/幸元紫世羅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/幸元しせら"
"http://ja.wikipedia.org/wiki/幸元しせら","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/幸元しせら"
