"subject","predicate","object"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外題"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(2代目)"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(4代目)"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎十八番"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(5代目)"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎の演目"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜き"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(7代目)"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴神"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腰元"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁石"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1742年"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治座"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若衆"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷神不動北山桜"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公家"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kenuki,_Ichikawa_Ebizo_V_as_Kumedera_Danjo.jpg"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageExternalLink","http://enmokudb.kabuki.ne.jp/repertoire/1292"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dh-jac.net/db2/tub/"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kenuki,_Ichikawa_Ebizo_V_as_Kumedera_Danjo.jpg?width=300"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenuki,_Ichikawa_Ebizo_V_as_Kumedera_Danjo.jpg"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/abstract","『毛抜』（けぬき）とは、歌舞伎十八番のひとつ。"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/毛抜_(歌舞伎)"
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://dbpedia.org/ontology/wikiPageLength",1987
"http://ja.dbpedia.org/resource/毛抜_(歌舞伎)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/毛抜_(歌舞伎)?oldid=86811448&ns=0"
"http://ja.dbpedia.org/resource/毛抜き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜_(歌舞伎)"
"http://ja.dbpedia.org/resource/磁石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜_(歌舞伎)"
"http://ja.dbpedia.org/resource/雷神不動北山櫻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜_(歌舞伎)"
"http://ja.dbpedia.org/resource/鳴神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜_(歌舞伎)"
"http://ja.dbpedia.org/resource/ザ歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜_(歌舞伎)"
"http://ja.dbpedia.org/resource/名作歌舞伎全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛抜_(歌舞伎)"
"http://wikidata.dbpedia.org/resource/Q11547732","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/毛抜_(歌舞伎)"
"http://ja.wikipedia.org/wiki/毛抜_(歌舞伎)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/毛抜_(歌舞伎)"
