"subject","predicate","object"
"http://ja.dbpedia.org/resource/説成親王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/説成親王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/説成親王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/説成親王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/説成親王","http://www.w3.org/2000/01/rdf-schema#label","説成親王"
"http://ja.dbpedia.org/resource/説成親王","http://www.w3.org/2000/01/rdf-schema#comment","説成親王（かねなりしんのう、生没年不詳）は、南北朝時代から室町時代にかけての南朝の皇族。後村上天皇の第六皇子で、長慶天皇・後亀山天皇の弟と推定される。母は不詳。子にがいる。官職は上野太守で、上野宮（こうずけのみや）・福御所と号した。本来の諱は懐成（かねなり）・懐邦（かねくに）。 近世の以来、護聖院宮家の初代親王に比定する説が通説であったが、近年の研究では史料的な裏付けを欠くとして否定されつつある。"
"http://ja.dbpedia.org/resource/説成親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の親王"
"http://ja.dbpedia.org/resource/説成親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/説成親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の男性皇族"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageID",2363243
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageRevisionID",89502367
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南朝系図"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永徳"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国司"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南朝_(日本)"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円胤"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青侍"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1415年"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後亀山天皇"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小木喬"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親王"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近世"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親王宣下"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の親王"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月_(旧暦)"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠満雅"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘和"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1408年"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉水院"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代圭一"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新葉和歌集"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野行宮"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉水神社文書"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相応院_(仁和寺)"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殿下"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永享"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝合一"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師成親王"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元中"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義満"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斬首"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥書"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の男性皇族"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義持"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅政友"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長慶天皇"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後村上天皇"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宮"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惟成親王"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護聖院宮"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薨去"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖淳"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1381年"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1423年"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1425年"
"http://ja.dbpedia.org/resource/説成親王","http://xmlns.com/foaf/0.1/name","説成親王"
"http://ja.dbpedia.org/resource/説成親王","http://xmlns.com/foaf/0.1/name","説成（かねなり）"
"http://ja.dbpedia.org/resource/説成親王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/説成親王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NCID"
"http://ja.dbpedia.org/resource/説成親王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇族・貴族"
"http://ja.dbpedia.org/resource/説成親王","http://ja.dbpedia.org/property/出生日","不明"
"http://ja.dbpedia.org/resource/説成親王","http://ja.dbpedia.org/property/敬称","http://ja.dbpedia.org/resource/殿下"
"http://ja.dbpedia.org/resource/説成親王","http://ja.dbpedia.org/property/人名","説成親王"
"http://ja.dbpedia.org/resource/説成親王","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/円胤"
"http://ja.dbpedia.org/resource/説成親王","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/聖淳"
"http://ja.dbpedia.org/resource/説成親王","http://ja.dbpedia.org/property/称号","上野宮、福御所"
"http://ja.dbpedia.org/resource/説成親王","http://ja.dbpedia.org/property/続柄","http://ja.dbpedia.org/resource/後村上天皇"
"http://ja.dbpedia.org/resource/説成親王","http://ja.dbpedia.org/property/身位","http://ja.dbpedia.org/resource/親王"
"http://ja.dbpedia.org/resource/説成親王","http://ja.dbpedia.org/property/全名","説成（かねなり）"
"http://ja.dbpedia.org/resource/説成親王","http://ja.dbpedia.org/property/死亡日","永享5年頃"
"http://ja.dbpedia.org/resource/説成親王","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/後村上天皇"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/abstract","説成親王（かねなりしんのう、生没年不詳）は、南北朝時代から室町時代にかけての南朝の皇族。後村上天皇の第六皇子で、長慶天皇・後亀山天皇の弟と推定される。母は不詳。子にがいる。官職は上野太守で、上野宮（こうずけのみや）・福御所と号した。本来の諱は懐成（かねなり）・懐邦（かねくに）。 近世の以来、護聖院宮家の初代親王に比定する説が通説であったが、近年の研究では史料的な裏付けを欠くとして否定されつつある。"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/title","殿下"
"http://ja.dbpedia.org/resource/説成親王","http://dbpedia.org/ontology/wikiPageLength",2499
"http://ja.dbpedia.org/resource/説成親王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/説成親王?oldid=89502367&ns=0"
"http://ja.dbpedia.org/resource/説成親王","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/説成親王"
"http://ja.dbpedia.org/resource/護聖院宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説成親王"
"http://ja.dbpedia.org/resource/懐邦親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説成親王"
"http://ja.dbpedia.org/resource/懐邦親王","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/説成親王"
"http://ja.wikipedia.org/wiki/説成親王","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/説成親王"
