"subject","predicate","object"
"http://ja.dbpedia.org/resource/松永真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:資生堂の人物"
"http://ja.dbpedia.org/resource/松永真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旭日小綬章受章者"
"http://ja.dbpedia.org/resource/松永真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/松永真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松永真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/松永真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のパッケージデザイナー"
"http://ja.dbpedia.org/resource/松永真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageID",207538
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageRevisionID",92628546
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高輪"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資生堂"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレシア"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sculpture_%22Gate_of_Peace%22_in_front_of_Nishitetsu_Grand_Hotel.jpg"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員教授"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク近代美術館"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーポレートアイデンティティ"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本財団"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーパーヒューイット美術館"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術学部"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本製紙クレシア"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:資生堂の人物"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネックス証券"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のグラフィックデザイナー"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セゾン美術館"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城テレビ放送"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイ"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京三菱銀行"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン州立近代美術館"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旭日小綬章受章者"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島食品"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田川市美術館"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープ"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙草"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリンラガービール"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝酒造"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸田町"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝区"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゴメ"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経BP社"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルビー"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア＆アルパート美術館"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本宣伝美術会"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京藝術大学"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒトラブ"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛眼"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術選奨新人賞"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑豊"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西友"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本新聞社"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH702iD"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のパッケージデザイナー"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾道市"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOMA"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日小綬章"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィックデザイナー"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書家"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネッセ"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇部興産"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sculpture_%22Welcome%22_in_front_of_Nishitetsu_Grand_Hotel.jpg"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国立近代美術館"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獨協大学"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン科"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミテ"
"http://ja.dbpedia.org/resource/松永真","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/松永真","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:亀倉雄策賞"
"http://ja.dbpedia.org/resource/松永真","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/松永真","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sculpture_%22Welcome%22_in_front_of_Nishitetsu_Grand_Hotel.jpg?width=300"
"http://ja.dbpedia.org/resource/松永真","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sculpture_%22Welcome%22_in_front_of_Nishitetsu_Grand_Hotel.jpg"
"http://ja.dbpedia.org/resource/松永真","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sculpture_%22Gate_of_Peace%22_in_front_of_Nishitetsu_Grand_Hotel.jpg"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/abstract","松永 真（まつなが しん、1940年4月13日 - ）は日本のグラフィックデザイナー。 東京市芝区高輪生まれ。父は書家。第二次世界大戦中の5歳から福岡県筑豊地域、15歳からを京都で過ごす。1964年、東京藝術大学美術学部デザイン科卒。資生堂の宣伝部に7年在籍した後、1971年松永真デザイン事務所設立。1997年『松永真のデザイン展』（セゾン美術館）開催。 現在、日本グラフィックデザイナー協会（JAGDA）理事。東京藝術大学客員教授。"
"http://ja.dbpedia.org/resource/松永真","http://dbpedia.org/ontology/wikiPageLength",3038
"http://ja.dbpedia.org/resource/松永真","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松永真?oldid=92628546&ns=0"
"http://ja.dbpedia.org/resource/松永真","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松永真"
"http://ja.dbpedia.org/resource/池田満寿夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永真"
"http://ja.dbpedia.org/resource/浜大津アーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永真"
"http://ja.dbpedia.org/resource/獨協大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永真"
"http://ja.dbpedia.org/resource/田川市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永真"
"http://ja.dbpedia.org/resource/石本藤雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永真"
"http://ja.dbpedia.org/resource/芸術選奨新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永真"
"http://ja.dbpedia.org/resource/西友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永真"
"http://ja.dbpedia.org/resource/西日本新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永真"
"http://ja.dbpedia.org/resource/高岡市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永真"
"http://ja.dbpedia.org/resource/高根島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永真"
"http://ja.wikipedia.org/wiki/松永真","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松永真"
