"subject","predicate","object"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木津の六地蔵磨崖仏"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎市"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の地名"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/六地蔵_(狂言)"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/六地蔵_(豊岡市)"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/六地蔵_(長柄町)"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/六体地蔵"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/六地蔵_(栗東市)"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/六地蔵_(宇治市)"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/江戸六地蔵"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/六地蔵寺"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/六地蔵村"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/六地蔵町_(岡崎市)"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/六地蔵塔"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/伊予六地蔵霊場"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/京都六地蔵"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/阿波六地蔵霊場"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/六地蔵駅"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/木津の六地蔵磨崖仏"
"http://ja.dbpedia.org/resource/六地蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/六地蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intitle"
"http://ja.dbpedia.org/resource/六地蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/六地蔵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/六地蔵"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageLength",1213
"http://ja.dbpedia.org/resource/六地蔵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/六地蔵?oldid=92542405&ns=0"
"http://ja.dbpedia.org/resource/六地蔵町_(岡崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵"
"http://ja.dbpedia.org/resource/地蔵菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵"
"http://ja.dbpedia.org/resource/岐の神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵"
"http://ja.dbpedia.org/resource/応暦寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵"
"http://ja.dbpedia.org/resource/日輪寺_(和歌山県九度山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵"
"http://ja.dbpedia.org/resource/東根市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵"
"http://ja.dbpedia.org/resource/正覚寺_(宇城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵"
"http://ja.dbpedia.org/resource/求法寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵"
"http://ja.dbpedia.org/resource/深泥池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵"
"http://ja.dbpedia.org/resource/玉蔵院_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵"
"http://ja.dbpedia.org/resource/磨崖仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵"
"http://ja.dbpedia.org/resource/茨城県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵"
"http://ja.dbpedia.org/resource/薬王院_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵"
"http://ja.dbpedia.org/resource/解脱会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵"
"http://ja.dbpedia.org/resource/長野_(長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵"
"http://ja.dbpedia.org/resource/飯山満町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵"
"http://ja.dbpedia.org/resource/高塚愛宕地蔵尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵"
"http://wikidata.dbpedia.org/resource/Q11392304","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/六地蔵"
"http://ja.dbpedia.org/resource/六地藏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵"
"http://ja.dbpedia.org/resource/六地藏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/六地蔵"
"http://ja.wikipedia.org/wiki/六地蔵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/六地蔵"
