"subject","predicate","object"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペースシャトル計画の宇宙飛行士"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国空軍の軍人"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageID",1749857
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageRevisionID",90720716
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノースイースタン大学出身の人物"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ空軍"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙飛行士"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューズ・エアクラフト"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ州"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャービス_(小惑星)"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・W・ブッシュ"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/搭乗科学技術者"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャレンジャー号"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の宇宙飛行士"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Greg_Jarvis_Shuttle_Challenger.JPG"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デトロイト出身の人物"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大尉"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙事故死した人物"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ジェンキンス"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープ・カナベラル"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペースシャトル計画の宇宙飛行士"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月28日"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースイースタン大学"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジニア"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国空軍の軍人"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースシャトル"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:STS-51-L-patch-small.png"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャレンジャー号爆発事故"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州立大学バッファロー校"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-51-L"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年没"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月24日"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デトロイト"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙名誉勲章"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buffalo.edu/buildings/building%3Fid=jarvis"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites-of-memory.de/main/gregjarvis.html"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nypa.gov/facilities/hydros.htm"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/jarvis.html"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/jarvis_gregory.htm"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.challenger.org/about/jarvis.cfm"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Astronaut"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Space-stub"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gregory_Jarvis_(NASA).jpg?width=300"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greg_Jarvis_Shuttle_Challenger.jpg"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gregory_Jarvis_(NASA).jpg"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-51-L-patch-small.png"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/宇宙名誉勲章"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://ja.dbpedia.org/property/name","Gregory Bruce Jarvis"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://ja.dbpedia.org/property/name","グレゴリー・ブルース・ジャービス"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://ja.dbpedia.org/property/occupation","技術者"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://ja.dbpedia.org/property/rank","アメリカ空軍大尉"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://ja.dbpedia.org/property/status","死去"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://ja.dbpedia.org/property/time",0
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://ja.dbpedia.org/property/dateDeath",1986-01-28
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://ja.dbpedia.org/property/insignia",30
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://ja.dbpedia.org/property/mission","http://ja.dbpedia.org/resource/STS-51-L"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://ja.dbpedia.org/property/placeBirth","ミシガン州デトロイト"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://ja.dbpedia.org/property/selection",1984
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://ja.dbpedia.org/property/placeDeath","フロリダ州ケープ・カナベラル"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/abstract","グレゴリー・ブルース・ジャービス（Gregory Bruce Jarvis、1944年8月24日 - 1986年1月28日）は、アメリカ合衆国のエンジニア、宇宙飛行士、アメリカ空軍軍人。 STS-51-Lに搭乗科学技術者として参加し、チャレンジャー号爆発事故に巻き込まれて死亡した。"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://dbpedia.org/ontology/wikiPageLength",2452
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グレゴリー・ジャービス?oldid=90720716&ns=0"
"http://ja.dbpedia.org/resource/グレゴリー・ジャービス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グレゴリー・ジャービス"
"http://ja.dbpedia.org/resource/ジャービス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリー・ジャービス"
"http://ja.dbpedia.org/resource/ジャーヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリー・ジャービス"
"http://ja.dbpedia.org/resource/スペースシャトルに搭乗した宇宙飛行士の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリー・ジャービス"
"http://ja.dbpedia.org/resource/リチャード・ジェンキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリー・ジャービス"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリー・ジャービス"
"http://ja.dbpedia.org/resource/宇宙名誉勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリー・ジャービス"
"http://ja.dbpedia.org/resource/第9次長期滞在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリー・ジャービス"
"http://ja.dbpedia.org/resource/訃報_1986年1月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリー・ジャービス"
"http://ja.wikipedia.org/wiki/グレゴリー・ジャービス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グレゴリー・ジャービス"
