"subject","predicate","object"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年没"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月11日"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古文字学"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天津"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越王勾践剣"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南連合大学"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大汶口文化"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬王堆漢墓"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南省"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北京大学の教員"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:嘉興出身の人物"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化大革命"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳梗塞"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆明"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕京大学"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無錫"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1901年生"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jxlib.com/lishiwh/mingrengj/tang.php%7Ctitle=%E5%94%90%E8%98%AD%E6%95%85%E5%B1%85%7Cpublisher=%E5%98%89%E8%88%88%E6%96%87%E5%8C%96%E7%BD%91%7Caccessdate=2015-02-05"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpm.org.cn/shtml/402/@/26592.html%7Ctitle=%E5%94%90%E8%98%AD%7Cpublisher=%E6%95%85%E5%AE%AE%E5%8D%9A%E7%89%A9%E9%99%A2%7Caccessdate=2015-02-05%7Carchiveurl=https:/web.archive.org/web/20150221214750/http:/www.dpm.org.cn/shtml/402/%40/26592.html%7Carchivedate=2015%E5%B9%B42%E6%9C%8821%E6%97%A5%7Cdeadlinkdate=2017%E5%B9%B49%E6%9C%88"
"http://ja.dbpedia.org/resource/唐蘭","http://xmlns.com/foaf/0.1/name","唐蘭"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/alias","唐蘭"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/alias","とう らん"
"http://ja.dbpedia.org/resource/唐蘭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の人物"
"http://ja.dbpedia.org/resource/唐蘭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/唐蘭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/唐蘭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/唐蘭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/唐蘭","http://ja.dbpedia.org/property/発音","タン・ラン"
"http://ja.dbpedia.org/resource/唐蘭","http://ja.dbpedia.org/property/ピン音","Táng Lán"
"http://ja.dbpedia.org/resource/唐蘭","http://ja.dbpedia.org/property/出身地","浙江省嘉興府秀水県"
"http://ja.dbpedia.org/resource/唐蘭","http://ja.dbpedia.org/property/名前","唐蘭"
"http://ja.dbpedia.org/resource/唐蘭","http://ja.dbpedia.org/property/和名","とう らん"
"http://ja.dbpedia.org/resource/唐蘭","http://ja.dbpedia.org/property/簡体字","唐兰"
"http://ja.dbpedia.org/resource/唐蘭","http://ja.dbpedia.org/property/繁体字","唐蘭"
"http://ja.dbpedia.org/resource/唐蘭","http://ja.dbpedia.org/property/職業","文字学者、歴史学者"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/abstract","唐 蘭（とう らん、1901年 - 1979年1月11日）は、中国の古文字学者・歴史学者。"
"http://ja.dbpedia.org/resource/唐蘭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/唐蘭"
"http://ja.dbpedia.org/resource/唐蘭","http://dbpedia.org/ontology/wikiPageLength",2317
"http://ja.dbpedia.org/resource/唐蘭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/唐蘭?oldid=91722657&ns=0"
"http://ja.dbpedia.org/resource/朱徳熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐蘭"
"http://ja.dbpedia.org/resource/甲骨文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐蘭"
"http://ja.dbpedia.org/resource/老子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐蘭"
"http://ja.dbpedia.org/resource/黄老思想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐蘭"
"http://wikidata.dbpedia.org/resource/Q10922555","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/唐蘭"
"http://ja.wikipedia.org/wiki/唐蘭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/唐蘭"
