"subject","predicate","object"
"http://ja.dbpedia.org/resource/市島謙吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性ジャーナリスト"
"http://ja.dbpedia.org/resource/市島謙吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の衆議院議員"
"http://ja.dbpedia.org/resource/市島謙吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/市島謙吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/市島謙吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の読売新聞社の人物"
"http://ja.dbpedia.org/resource/市島謙吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の随筆家"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageID",2164422
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageRevisionID",91967862
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豪農"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学部"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の蔵書家"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟新聞"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/随筆家"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹呉直平"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隈重信"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/随筆"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波国"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢吹省三"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進歩党_(日本_1896-1898)"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞編集者"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ichishima_Kenkichi_1933.jpg"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本印刷"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本のジャーナリスト"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪田学園中学校・高等学校"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田騒動"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市島家"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の図書館員"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第4回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本文明協会"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離れ"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟第一師範学校"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野梓"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前原一誠"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立大学"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年没"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田早苗"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京音楽学校_(旧制)"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本のジャーナリスト"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日山城"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内外政党事情"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田新聞"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越後国の人物"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雅号"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論社"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞社"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の随筆家"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲政本党"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月17日_(旧暦)"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨山房"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水原県"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野義眞"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便汽船三菱会社"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞紙条例"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腹膜炎"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水原町"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿賀野市"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新発田市"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石塚三郎"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田事件"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喀血"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田喜之助"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本図書館協会"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟大学"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1860年生"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳溢血"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟2区"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤勝弥"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有賀長雄"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性ジャーナリスト"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青裳堂書店"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司書"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大空襲"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京外国語学校_(旧制)"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪内逍遥"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野恒"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛込区"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲原郡"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学_(1877-1886)"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治十四年の政変"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後府"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京専門学校_(旧制)"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本女子大学"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井彦次郎"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立憲改進党"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逗子開成中学校・高等学校"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東五軒町"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国書刊行会_(1905-1922)"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京外国語大学"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国書刊行会"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の衆議院議員"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公友倶楽部"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北蒲原郡"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田一郎"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1598年"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同団結運動"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の読売新聞社の人物"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野為之"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の随筆家"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学図書館"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市島岱海"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真崎孝人"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学の人物"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageExternalLink","http://aizuyaichi.or.jp/person/530/"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.waseda.jp/student/weekly/contents/2011a/1247/247f.html"
"http://ja.dbpedia.org/resource/市島謙吉","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.waseda.jp/archive/detail.html%3Farg=%7B%22subDB_id%22:%2216%22,%22id%22:%22662;1%22%7D&lang=jp"
