"subject","predicate","object"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性崩壊"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性廃棄物"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オメガ計画"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性物質"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子核"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・ラザフォード"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子核物理学"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子核物理学"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・ハーン"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核反応"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-PARC"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ大学"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性子"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・オリファント"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーネスト・ラザフォード"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:使用済み核燃料再処理"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核分裂生成物"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジルコニウム"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加速器"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核融合反応"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラン"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核種"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使用済み核燃料"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半減期"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核破砕反応"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学結合"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理化学研究所"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジウム"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重水素"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナーアクチノイド"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIビームファクトリー"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・ソディ"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルトニウム"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・ウォルトン"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高レベル放射性廃棄物"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッククロフト"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:核化学"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エネルギー"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽子"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群分離"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窒素"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリウム"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性核種"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チオ硫酸ナトリウム"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラジウム"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mext.go.jp/b_menu/shingi/gijyutu/gijyutu2/070/houkoku/1341663.htm"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mext.go.jp/b_menu/shingi/gijyutu/gijyutu2/070/index.htm"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aec.go.jp/jicst/NC/senmon/bunri/index.htm"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageExternalLink","https://atomica.jaea.go.jp/data/detail/dat_detail_05-01-04-02.html"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.3327/jaesj.16.557"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.3327/jaesj.21.293"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwndc.jaea.go.jp/JNDC/ND-news/pdf42/no42-02.pdf"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.3327/jaesj.31.1317"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageExternalLink","https://j-parc.jp/Transmutation/ja/ads-j.html"
"http://ja.dbpedia.org/resource/核変換","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/核変換","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-break"
"http://ja.dbpedia.org/resource/核変換","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-end"
"http://ja.dbpedia.org/resource/核変換","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:原子力"
"http://ja.dbpedia.org/resource/核変換","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-begin"
"http://ja.dbpedia.org/resource/核変換","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/核変換","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/核変換","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:核反応"
"http://ja.dbpedia.org/resource/核変換","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/核変換","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/核変換","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem"
"http://ja.dbpedia.org/resource/核変換","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/核変換","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:核技術"
"http://ja.dbpedia.org/resource/核変換","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/abstract","核変換（かくへんかん、英: nuclear transmutation、核種変換ともよばれる）とは、原子核が放射性崩壊や人工的な核反応によって他の種類の原子核に変わることを言う。元素変換（英: transmutation of elements）、原子核変換とも呼ばれる。 使用済み核燃料に含まれる半減期が極めて長い核種を、短寿命の核種に変える群分離・核変換技術により、環境負荷を低減する研究開発が進められている。"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageLength",9701
"http://ja.dbpedia.org/resource/核変換","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/核変換?oldid=89533658&ns=0"
"http://ja.dbpedia.org/resource/核変換","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/核変換"
"http://ja.dbpedia.org/resource/核技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/核破砕反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/桜沢如一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/賢者の石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/量子力学の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/階層型核燃料サイクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/高レベル放射性廃棄物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/BN-800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/元素変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/元素変換","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/原子核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/原子核変換","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/核変換技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/核変換技術","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/消滅処理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/消滅処理","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/核種変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/核種変換","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/核変換"
"http://ja.wikipedia.org/wiki/核変換","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/核変換"
