"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKサービスセンター"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:年鑑"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本図書コード"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の放送史"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同印刷"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK出版"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国会図書館"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk-book.co.jp/detail/000000072172004.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk-book.co.jp/detail/000000072212005.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk-book.co.jp/detail/000000072252006.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk-book.co.jp/detail/000000072292007.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk-book.co.jp/detail/000000072372009.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk-book.co.jp/detail/000000072402010.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk-book.co.jp/detail/000000072432011.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk-book.co.jp/detail/000000072462012.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk-book.co.jp/"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk-book.co.jp/detail/000000071941999.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk-book.co.jp/detail/000000071972000.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk-book.co.jp/detail/000000072012001.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk-book.co.jp/detail/000000072072002.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk-book.co.jp/detail/000000072122003.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk-book.co.jp/detail/000000072732021.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk-book.co.jp/detail/000000072772022.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk-book.co.jp/detail/000000072492013.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk-book.co.jp/detail/000000072522014.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.or.jp/bunken/book/regular/nenkan/nenkan_2009.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk-book.co.jp/detail/000000072552015.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.or.jp/bunken/book/regular/nenkan/nenkan_2010.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk-book.co.jp/detail/000000072592016.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.or.jp/bunken/book/regular/nenkan/nenkan_2011.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk-book.co.jp/detail/000000072622017.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.or.jp/bunken/book/regular/nenkan/nenkan_2012.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk-book.co.jp/detail/000000072652018.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.or.jp/bunken/book/regular/nenkan/nenkan_2013.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk-book.co.jp/detail/000000072682019.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.or.jp/bunken/book/regular/nenkan/nenkan_2014.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk-book.co.jp/detail/000000072712020.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.or.jp/bunken/book/regular/nenkan/nenkan_2015.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.or.jp/bunken/book/regular/nenkan/nenkan_2016.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.or.jp/bunken/book/regular/nenkan/nenkan_2022.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.or.jp/bunken/book/regular/nenkan/nenkan_2017.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.or.jp/bunken/book/regular/nenkan/nenkan_2018.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.or.jp/bunken/book/regular/nenkan/nenkan_2019.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.or.jp/bunken/book/regular/nenkan/nenkan_2020.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.or.jp/bunken/book/regular/nenkan/nenkan_2021.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.or.jp/bunken/research/history/pdf/20170901_0.pdf"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.or.jp/bunken/"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.or.jp/bunken/research/history/pdf/20170501_0.pdf"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.or.jp/bunken/research/history/pdf/20170701_0.pdf"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk-book.co.jp/detail/000000072332008.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://xmlns.com/foaf/0.1/name","大阪放送局沿革史"
"http://ja.dbpedia.org/resource/NHK年鑑","http://xmlns.com/foaf/0.1/name","東京放送局沿革史"
"http://ja.dbpedia.org/resource/NHK年鑑","http://xmlns.com/foaf/0.1/name","名古屋放送局沿革史"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_雑誌"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_書籍"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISSN"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NCID外部リンク"
"http://ja.dbpedia.org/resource/NHK年鑑","http://xmlns.com/foaf/0.1/homepage","https://www.nhk.or.jp/bunken/book/regular/nenkan/nenkan_2022.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/issn",1344
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/editor","越野宗太郎"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/editor","大阪放送局沿革史編纂委員会"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/genre","放送局社史"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/pages",259
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/pages",407
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/pages",328
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/published","--04-05"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/published",1934
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/published",1940
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/NHK名古屋放送局"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/NHK大阪放送局"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/title","大阪放送局沿革史"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/title","名古屋放送局沿革史"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/title","東京放送局沿革史"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/ウェブサイト","https://www.nhk.or.jp/bunken/book/regular/nenkan/nenkan_2022.html"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/ジャンル","放送年鑑"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/NHK出版"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/刊行期間",1931
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/刊行頻度","年刊"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/定価",7370
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/英文誌名","NHK Radio & Television Yearbook"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/誌名","NHK年鑑"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/編集部名","http://ja.dbpedia.org/resource/NHK放送文化研究所"
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/numberOfPages",259
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/numberOfPages",328
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/numberOfPages",407
"http://ja.dbpedia.org/resource/NHK年鑑","http://dbpedia.org/ontology/wikiPageLength",16945
"http://ja.dbpedia.org/resource/NHK年鑑","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NHK年鑑?oldid=92404527&ns=0"
"http://ja.dbpedia.org/resource/NHK年鑑","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NHK年鑑"
"http://ja.dbpedia.org/resource/日本民間放送年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK年鑑"
"http://ja.wikipedia.org/wiki/NHK年鑑","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NHK年鑑"
