"subject","predicate","object"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典派音楽"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーボエ"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソナタ形式"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第8番_(シューベルト)"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーケストラ"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レントラー"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニ長調"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シューベルトの交響曲"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケルツォ"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Musopen"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・ヨーゼフ・ハイドン"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティンパニ"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・シューベルト"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ト長調"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランペット"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルート"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水晶宮"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月5日"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1813年の楽曲"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:August_Manns"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月30日"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽之友社"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルフガング・アマデウス・モーツァルト"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ヴァン・ベートーヴェン"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニ長調"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMI"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メヌエット"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラリネット"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kanzaki.com/music/perf/scb%3Fo=D.82"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=S3xwFjCAXn8"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=S7BYYcZjtzg"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SpUTFtfb51Q"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JD6wSBcA-Vw"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageExternalLink","https://musopen.org/ja/sheetmusic/7305/franz-schubert/symphony-no-1-in-d-d-82/"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:シューベルトの交響曲"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMSLP2"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_media"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://ja.dbpedia.org/property/audio","F. Schubert Symphony No.1 in D Major, D.82 - I. Adagio-Allegro vivace,II. Andante,III. Menuetto Trio,IV. Allegro vivace - チェ・スヨル指揮コリアン・シンフォニー・オーケストラによる演奏。マチネー・コンサート（韓国・城南文化財団）公式YouTube"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://ja.dbpedia.org/property/cname","交響曲第1番"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://ja.dbpedia.org/property/topic","全曲を試聴する"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://ja.dbpedia.org/property/width",310
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://ja.dbpedia.org/property/work","Symphony No.1, D.82"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/abstract","交響曲第1番 ニ長調 D82は、フランツ・シューベルトが作曲した初期の交響曲。現存する交響曲の中では最初に完成させたものであるが、彼はこれより前の1812年頃にニ長調の交響曲（D2B）を構想し、スケッチを試みているが未完に終わっている。演奏時間は約30分。"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/交響曲第1番_(シューベルト)"
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageLength",3494
"http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/交響曲第1番_(シューベルト)?oldid=85989917&ns=0"
"http://ja.dbpedia.org/resource/交響曲第2番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)"
"http://ja.dbpedia.org/resource/交響曲第3番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)"
"http://ja.dbpedia.org/resource/交響曲第8番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)"
"http://ja.dbpedia.org/resource/弦楽四重奏曲第1番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)"
"http://ja.dbpedia.org/resource/弦楽四重奏曲第2番_(シューベルト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)"
"http://ja.dbpedia.org/resource/シューベルトの楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)"
"http://wikidata.dbpedia.org/resource/Q163587","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)"
"http://ja.wikipedia.org/wiki/交響曲第1番_(シューベルト)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/交響曲第1番_(シューベルト)"
