"subject","predicate","object"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産ディーゼル・ビッグサム"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UD・クオン"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直列6気筒"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃焼室"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排気量"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水冷エンジン"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボチャージャー"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:直列6気筒エンジン"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産ディーゼル・P系エンジン"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Car-stub"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:注意"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://dbpedia.org/ontology/abstract","GE13エンジンはUDトラックス（旧：日産ディーゼル）が製造するディーゼルエンジンである。"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://dbpedia.org/ontology/wikiPageLength",1092
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日産ディーゼル・GE13エンジン?oldid=92401893&ns=0"
"http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日産ディーゼル・GE13エンジン"
"http://ja.dbpedia.org/resource/日産ディーゼル・P系エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン"
"http://ja.dbpedia.org/resource/日産ディーゼル・ビッグサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン"
"http://ja.dbpedia.org/resource/GE13系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン"
"http://ja.dbpedia.org/resource/GE13系","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン"
"http://ja.wikipedia.org/wiki/日産ディーゼル・GE13エンジン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日産ディーゼル・GE13エンジン"
