"subject","predicate","object"
"http://ja.dbpedia.org/resource/石川総茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/石川総親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/石川総親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/石川総貨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/石川総貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/石川総長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/石川総長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/石川総陽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/石川総陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/石川重之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/石川重之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/神戸藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://ja.dbpedia.org/resource/神戸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川播磨守家"
"http://wikidata.dbpedia.org/resource/Q65647009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:石川播磨守家"
