"subject","predicate","object"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石坂正信"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英勝寺"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月22日"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇ヶ谷"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月8日"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行家"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三井住友フィナンシャルグループの人物"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水釘吉"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦和県"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月4日"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日_(旧暦)"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageExternalLink","https://jahis.law.nagoya-u.ac.jp/who/docs/who4-8765"
"http://ja.dbpedia.org/resource/間島弟彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本語版にない記事リンク"
"http://ja.dbpedia.org/resource/間島弟彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/間島弟彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/間島弟彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/間島弟彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/間島弟彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/間島弟彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/間島弟彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/間島弟彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/間島弟彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/間島弟彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/間島弟彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aoyama_Gakuin_Majima_Memorial_Hall_02.jpg?width=300"
"http://ja.dbpedia.org/resource/間島弟彦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/間島弟彦"
"http://ja.dbpedia.org/resource/間島弟彦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aoyama_Gakuin_Majima_Memorial_Hall_02.jpg"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/abstract","間島 弟彦（まじま おとひこ／つぎひこ、1871年8月22日（明治4年7月7日） - 1928年（昭和3年）3月21日）は、日本の銀行家、歌人。画号は圭魚。"
"http://ja.dbpedia.org/resource/間島弟彦","http://dbpedia.org/ontology/wikiPageLength",6570
"http://ja.dbpedia.org/resource/間島弟彦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/間島弟彦?oldid=89953842&ns=0"
"http://ja.dbpedia.org/resource/青山学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島弟彦"
"http://ja.dbpedia.org/resource/青山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島弟彦"
"http://wikidata.dbpedia.org/resource/Q11655421","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/間島弟彦"
"http://ja.wikipedia.org/wiki/間島弟彦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/間島弟彦"
