"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケルン音楽舞踊大学出身の人物"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケルン出身の人物"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの指揮者"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年没"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの指揮者"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageID",1746404
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageRevisionID",73408729
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・ヨーゼフ・ハイドン"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮_(音楽)"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立芸術センター管弦楽団"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・マーラー"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベアトリクス_(オランダ女王)"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン音楽大学"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケルン出身の人物"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの指揮者"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィニペグ交響楽団"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年没"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セビリア万国博覧会"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒャルト・ワーグナー"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド交響楽団"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ジャッド"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南米"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッテルダム・フィルハーモニー管弦楽団"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ヴァン・ベートーヴェン"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルガリー・フィルハーモニック管弦楽団"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモントン交響楽団"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール交響楽団"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月22日"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルフガング・アマデウス・モーツァルト"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの指揮者"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒャルト・シュトラウス"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントン・ブルックナー"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ交響楽団"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケルン音楽舞踊大学出身の人物"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮者"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://xmlns.com/foaf/0.1/name","フランツ＝パウル・デッカー"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モントリオール交響楽団音楽監督"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU1919"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ロッテルダム・フィルハーモニー管弦楽団首席指揮者"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ニュージーランド交響楽団"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Holland_Festival_in_De_Doelen_te_Rotterdam_van_start,_Bestanddeelnr_919-2480.jpg?width=300"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランツ＝パウル・デッカー"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holland_Festival_in_De_Doelen_te_Rotterdam_van_start,_Bestanddeelnr_919-2480.jpg"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://ja.dbpedia.org/property/background","classic"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://ja.dbpedia.org/property/img","Holland Festival in De Doelen te Rotterdam van start, Bestanddeelnr 919-2480.jpg"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://ja.dbpedia.org/property/imgCapt","パウル・デッカーとベアトリクス (オランダ女王)夫妻、1966年"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://ja.dbpedia.org/property/name","フランツ＝パウル・デッカー"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/指揮者"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://ja.dbpedia.org/property/origin","ケルン"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://ja.dbpedia.org/property/died",2014-05-19
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/ケルン音楽大学"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/background","classic"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/abstract","フランツ＝パウル・デッカー（Franz-Paul Decker, 1923年6月22日 - 2014年5月19日）は、ドイツ出身の指揮者。"
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://dbpedia.org/ontology/wikiPageLength",2638
"http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランツ＝パウル・デッカー?oldid=73408729&ns=0"
"http://ja.dbpedia.org/resource/モントリオール交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー"
"http://ja.dbpedia.org/resource/ヴォルフガング・サヴァリッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー"
"http://ja.dbpedia.org/resource/フランツ＝ポール・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー"
"http://ja.dbpedia.org/resource/フランツ＝ポール・デッカー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー"
"http://ja.wikipedia.org/wiki/フランツ＝パウル・デッカー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランツ＝パウル・デッカー"
