"subject","predicate","object"
"http://ja.dbpedia.org/resource/田内友み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマノカズゾウ"
"http://ja.dbpedia.org/resource/田内友み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/田内友み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まもって!ロリポップ"
"http://ja.dbpedia.org/resource/田内友み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/田内友み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/田内友み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はぴねす!"
"http://ja.dbpedia.org/resource/田内友み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/田内友み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/田内友み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/田内友み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月24日"
"http://ja.dbpedia.org/resource/田内友み","http://dbpedia.org/ontology/wikiPageExternalLink","https://thetv.jp/person/2000029255/"
"http://ja.dbpedia.org/resource/田内友み","http://dbpedia.org/ontology/wikiPageExternalLink","https://dictionary.goo.ne.jp/word/person/%E7%94%B0%E5%86%85%E5%8F%8B%E3%81%BF/%23person-110394442_"
"http://ja.dbpedia.org/resource/田内友み","http://dbpedia.org/ontology/wikiPageExternalLink","http://aniworks-pro.jp/talent_tauchi.html"
"http://ja.dbpedia.org/resource/田内友み","http://dbpedia.org/ontology/wikiPageExternalLink","http://peacelove.jp/prf_tauchi.html"
"http://ja.dbpedia.org/resource/田内友み","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/tomomitomarumaru/"
"http://ja.dbpedia.org/resource/田内友み","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/田内友み","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/田内友み","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/田内友み","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/田内友み","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/田内友み","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/田内友み","http://ja.dbpedia.org/property/date",20180817235428
"http://ja.dbpedia.org/resource/田内友み","http://ja.dbpedia.org/property/title","aniworksによるプロフィール"
"http://ja.dbpedia.org/resource/田内友み","http://ja.dbpedia.org/property/url","http://aniworks-pro.jp/talent_tauchi.html"
"http://ja.dbpedia.org/resource/田内友み","http://ja.dbpedia.org/property/ふりがな","たうち ともみ"
"http://ja.dbpedia.org/resource/田内友み","http://ja.dbpedia.org/property/名前","田内 友み"
"http://ja.dbpedia.org/resource/田内友み","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/田内友み","http://ja.dbpedia.org/property/生日",24
"http://ja.dbpedia.org/resource/田内友み","http://ja.dbpedia.org/property/生月",11
"http://ja.dbpedia.org/resource/田内友み","http://ja.dbpedia.org/property/血液型","O型"
"http://ja.dbpedia.org/resource/田内友み","http://ja.dbpedia.org/property/出生地","・静岡県"
"http://ja.dbpedia.org/resource/田内友み","http://xmlns.com/foaf/0.1/gender","女性"
"http://ja.dbpedia.org/resource/田内友み","http://xmlns.com/foaf/0.1/surname","たうち ともみ"
"http://ja.dbpedia.org/resource/田内友み","http://xmlns.com/foaf/0.1/surname","田内 友み"
"http://ja.dbpedia.org/resource/田内友み","http://dbpedia.org/ontology/abstract","田内 友み（たうち ともみ、11月24日 - ）は、日本の女性声優、舞台役者。静岡県出身。血液型はO型。以前はaniworks所属していた。。"
"http://ja.dbpedia.org/resource/田内友み","http://dbpedia.org/ontology/wikiPageLength",2030
"http://ja.dbpedia.org/resource/田内友み","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/田内友み?oldid=86932195&ns=0"
"http://ja.dbpedia.org/resource/田内友み","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/田内友み"
"http://ja.wikipedia.org/wiki/田内友み","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/田内友み"
