"subject","predicate","object"
"http://ja.dbpedia.org/resource/許男斯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前504年"
"http://ja.dbpedia.org/resource/許男斯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/許男斯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/許男斯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/許男斯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Monarch-stub"
"http://ja.dbpedia.org/resource/許男斯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/許男斯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/許男斯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-hou"
"http://ja.dbpedia.org/resource/許男斯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/許男斯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/許男斯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国君主"
"http://ja.dbpedia.org/resource/許男斯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:許の君主"
"http://ja.dbpedia.org/resource/許男斯","http://ja.dbpedia.org/property/名","許男斯 姜斯"
"http://ja.dbpedia.org/resource/許男斯","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/元公_(許)"
"http://ja.dbpedia.org/resource/許男斯","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/悼公_(許)"
"http://ja.dbpedia.org/resource/許男斯","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/許_(春秋)"
"http://ja.dbpedia.org/resource/許男斯","http://ja.dbpedia.org/property/years","http://ja.dbpedia.org/resource/紀元前502年"
"http://ja.dbpedia.org/resource/許男斯","http://ja.dbpedia.org/property/years","http://ja.dbpedia.org/resource/紀元前522年"
"http://ja.dbpedia.org/resource/許男斯","http://ja.dbpedia.org/property/呼称","http://ja.dbpedia.org/resource/男爵"
"http://ja.dbpedia.org/resource/許男斯","http://ja.dbpedia.org/property/没年","不明"
"http://ja.dbpedia.org/resource/許男斯","http://ja.dbpedia.org/property/生年","不明"
"http://ja.dbpedia.org/resource/許男斯","http://ja.dbpedia.org/property/代数",18
"http://ja.dbpedia.org/resource/許男斯","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/悼公_(許)"
"http://ja.dbpedia.org/resource/許男斯","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/許_(春秋)"
"http://ja.dbpedia.org/resource/許男斯","http://ja.dbpedia.org/property/在位期間","http://ja.dbpedia.org/resource/紀元前522年"
"http://ja.dbpedia.org/resource/許男斯","http://ja.dbpedia.org/property/在位期間","http://ja.dbpedia.org/resource/紀元前502年"
"http://ja.dbpedia.org/resource/許男斯","http://ja.dbpedia.org/property/諱","姜斯"
"http://ja.dbpedia.org/resource/許男斯","http://dbpedia.org/ontology/abstract","許男 斯（きょだん し、生没年不詳）は、春秋時代の諸侯国の許の君主の一人。姓は姜、名は斯。在位期間は紀元前522年から紀元前502年とされている。"
"http://ja.dbpedia.org/resource/許男斯","http://dbpedia.org/ontology/wikiPageLength",1321
"http://ja.dbpedia.org/resource/許男斯","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/許男斯?oldid=89826629&ns=0"
"http://ja.dbpedia.org/resource/許男斯","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/許男斯"
"http://wikidata.dbpedia.org/resource/Q17002291","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/許男斯"
"http://ja.wikipedia.org/wiki/許男斯","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/許男斯"
