"subject","predicate","object"
"http://ja.dbpedia.org/resource/新納忠臣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/新納忠臣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/新納忠臣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/新納忠臣","http://www.w3.org/2000/01/rdf-schema#label","新納忠臣"
"http://ja.dbpedia.org/resource/新納忠臣","http://www.w3.org/2000/01/rdf-schema#comment","新納 忠臣（にいろ ただおみ）は、室町時代中期の武将。島津氏の家臣。新納氏3代当主。"
"http://ja.dbpedia.org/resource/新納忠臣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/新納忠臣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日向国人領主"
"http://ja.dbpedia.org/resource/新納忠臣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/新納忠臣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新納氏"
"http://ja.dbpedia.org/resource/新納忠臣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1449年没"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageID",403285
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageRevisionID",69982287
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津忠国"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津用久"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1449年"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津立久"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向国"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義教"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月29日_(旧暦)"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文安"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新納氏"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田忠尚"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新納氏"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日向国人領主"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義昭"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺山教久"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1441年"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北郷持久"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田重恒"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永享"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1449年没"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新納実久"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津氏"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎久吉"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北郷忠通"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新納忠治"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝付兼元"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新納久顕"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新納忠匡"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/新納忠臣","http://xmlns.com/foaf/0.1/name","新納忠臣"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/alias","久臣"
"http://ja.dbpedia.org/resource/新納忠臣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/新納忠臣","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/新納忠臣","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/島津忠国"
"http://ja.dbpedia.org/resource/新納忠臣","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/新納氏"
"http://ja.dbpedia.org/resource/新納忠臣","http://ja.dbpedia.org/property/父母","父：新納実久"
"http://ja.dbpedia.org/resource/新納忠臣","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/新納忠臣","http://ja.dbpedia.org/property/子","忠治、忠匡、心萃夫人（島津忠国室）、肝付兼元室"
"http://ja.dbpedia.org/resource/新納忠臣","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/北郷忠通"
"http://ja.dbpedia.org/resource/新納忠臣","http://ja.dbpedia.org/property/別名","久臣"
"http://ja.dbpedia.org/resource/新納忠臣","http://ja.dbpedia.org/property/死没","--03-01"
"http://ja.dbpedia.org/resource/新納忠臣","http://ja.dbpedia.org/property/氏名","新納忠臣"
"http://ja.dbpedia.org/resource/新納忠臣","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/新納久顕"
"http://ja.dbpedia.org/resource/新納忠臣","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/大崎久吉"
"http://ja.dbpedia.org/resource/新納忠臣","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/新納忠臣","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/abstract","新納 忠臣（にいろ ただおみ）は、室町時代中期の武将。島津氏の家臣。新納氏3代当主。"
"http://ja.dbpedia.org/resource/新納忠臣","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新納忠臣"
"http://ja.dbpedia.org/resource/新納忠臣","http://dbpedia.org/ontology/wikiPageLength",958
"http://ja.dbpedia.org/resource/新納忠臣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新納忠臣?oldid=69982287&ns=0"
"http://ja.dbpedia.org/resource/新納氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新納忠臣"
"http://ja.dbpedia.org/resource/新納氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/新納忠臣"
"http://ja.dbpedia.org/resource/義昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新納忠臣"
"http://ja.dbpedia.org/resource/肝付兼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新納忠臣"
"http://ja.wikipedia.org/wiki/新納忠臣","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新納忠臣"
