"subject","predicate","object"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akan_M75.jpg"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Akan_M75.jpg?width=300"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://ja.dbpedia.org/property/action","ガス圧作動リヴォルヴァーカノン式"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://ja.dbpedia.org/property/barrels",1
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://ja.dbpedia.org/property/caliber","30.0"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://ja.dbpedia.org/property/cartridge",30
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://ja.dbpedia.org/property/isRanged","yes"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://ja.dbpedia.org/property/isUk","no"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://ja.dbpedia.org/property/name","エリコンKCA"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://ja.dbpedia.org/property/partLength",75
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://ja.dbpedia.org/property/rate",1350
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/航空機関砲"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://ja.dbpedia.org/property/weight","142.0"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageLength",3387
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エリコンKCA_30_mm_機関砲?oldid=92526060&ns=0"
"http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エリコンKCA_30_mm_機関砲"
"http://ja.dbpedia.org/resource/エリコンKCB_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲"
"http://ja.dbpedia.org/resource/エリコンKC_30_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲"
"http://ja.dbpedia.org/resource/サーブ_37_ビゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲"
"http://ja.dbpedia.org/resource/リヴォルヴァーカノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲"
"http://ja.dbpedia.org/resource/30mm口径弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲"
"http://ja.wikipedia.org/wiki/エリコンKCA_30_mm_機関砲","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲"
