"subject","predicate","object"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノポリー"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事故"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病気"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資教育"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/販売"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開発途上国"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価値観"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭科"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Financial_Literacy_and_Education_Commission"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shiruporuto.jp/"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tocomsquare.com"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.i-owa.com/"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1kinsenkyouiku.com/"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageExternalLink","https://money-bu-jpx.com/"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageExternalLink","http://econ-koshien.com"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageExternalLink","http://pic-book.com/"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jpx.co.jp/ose-toshijuku/"
"http://ja.dbpedia.org/resource/金融教育","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quote"
"http://ja.dbpedia.org/resource/金融教育","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/金融教育","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/金融教育","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Economy-stub"
"http://ja.dbpedia.org/resource/金融教育","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Education-stub"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/abstract","金融教育（きんゆうきょういく）とは、お金や金融の様々なはたらきを理解し、それを通じて自分の暮らしや社会について深く考え、自分の生き方や価値観を磨きながら、より豊かな生活やよりよい社会づくりに向けて、主体的に行動できる態度を養う教育である。"
"http://ja.dbpedia.org/resource/金融教育","http://dbpedia.org/ontology/wikiPageLength",2930
"http://ja.dbpedia.org/resource/金融教育","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金融教育?oldid=89963565&ns=0"
"http://ja.dbpedia.org/resource/金融教育","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金融教育"
"http://wikidata.dbpedia.org/resource/Q5449608","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金融教育"
"http://ja.wikipedia.org/wiki/金融教育","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金融教育"
