"subject","predicate","object"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海野恭斎"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東吾妻町の建築物"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻郡"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東吾妻町"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書道家"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇屋真一"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140221143648/http:/www12.wind.ne.jp/iwashima/"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://ja.dbpedia.org/property/閉校年月日","--03-31"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東吾妻町立岩島中学校"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://ja.dbpedia.org/property/外部リンク","--02-21"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://ja.dbpedia.org/property/所在地","吾妻郡東吾妻町岩下1887"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://ja.dbpedia.org/property/経度分",46
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://ja.dbpedia.org/property/経度度",138
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://ja.dbpedia.org/property/経度秒",25.7
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://ja.dbpedia.org/property/緯度分",33
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://ja.dbpedia.org/property/緯度秒",23
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://ja.dbpedia.org/property/郵便番号",377
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://ja.dbpedia.org/property/校名","東吾妻町立岩島中学校"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://ja.dbpedia.org/property/設置者","東吾妻町"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://dbpedia.org/ontology/abstract","東吾妻町立岩島中学校（ひがしあがつまちょうりつ いわしまちゅうがっこう）は、かつて群馬県吾妻郡東吾妻町にあった町立中学校。過疎地の小規模校であった。 2005年に行われた陸上競技のジュニアオリンピック選手権女子3000mにおいて、岩島中学校の選手が従来の日本中学記録を上回るタイムで二位に入る。この選手はこの種目の群馬県中学記録保持者になった。 2015年東吾妻町内全5校を統合し、の開校により閉校となった。"
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageLength",1130
"http://ja.dbpedia.org/resource/東吾妻町立岩島中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東吾妻町立岩島中学校?oldid=91819571&ns=0"
"http://ja.dbpedia.org/resource/東日本女子駅伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東吾妻町立岩島中学校"
"http://ja.dbpedia.org/resource/矢倉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東吾妻町立岩島中学校"
"http://ja.dbpedia.org/resource/群馬県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東吾妻町立岩島中学校"
"http://wikidata.dbpedia.org/resource/Q11526334","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東吾妻町立岩島中学校"
"http://ja.dbpedia.org/resource/吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東吾妻町立岩島中学校"
"http://ja.dbpedia.org/resource/吾妻町立岩島中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東吾妻町立岩島中学校"
"http://ja.dbpedia.org/resource/岩島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東吾妻町立岩島中学校"
"http://ja.dbpedia.org/resource/岩島中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東吾妻町立岩島中学校"
"http://ja.wikipedia.org/wiki/東吾妻町立岩島中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東吾妻町立岩島中学校"
