"subject","predicate","object"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:禅宗"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二玄社"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済禅"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田聖山"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の研究所"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白隠"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口善敬"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨済宗"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中京区の建築物"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黄檗宗"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京区"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立教育機関の研究所"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/wikiPageExternalLink","http://iriz.hanazono.ac.jp/newhomepage/daruma/index.html"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/wikiPageExternalLink","http://iriz.hanazono.ac.jp/newhomepage/ronsou/index.html"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/wikiPageExternalLink","http://iriz.hanazono.ac.jp/"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/wikiPageExternalLink","http://iriz.hanazono.ac.jp"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_研究所"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IRIZ.jpg?width=300"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/花園大学国際禅学研究所"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.0167
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://www.georss.org/georss/point","35.016666666666666 135.72636111111112"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.726
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://xmlns.com/foaf/0.1/homepage","http://iriz.hanazono.ac.jp"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IRIZ.jpg"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://ja.dbpedia.org/property/width",250
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://ja.dbpedia.org/property/ウェブサイト","http://iriz.hanazono.ac.jp"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://ja.dbpedia.org/property/名称","花園大学国際禅学研究所"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/花園大学"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://ja.dbpedia.org/property/所在地","京都市中京区西ノ京壺ノ内町8-1"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://ja.dbpedia.org/property/所在地郵便番号",604
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://ja.dbpedia.org/property/画像","IRIZ.JPG"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://ja.dbpedia.org/property/略称","国禅研、IRIZ"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://ja.dbpedia.org/property/脚注","花園大学国際禅学研究所（返照館2階）"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://ja.dbpedia.org/property/英語名称","International Research Institute for Zen Buddhism Hanazono University"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://ja.dbpedia.org/property/設立年月日",1988
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://ja.dbpedia.org/property/組織形態","大学附置研究所"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://ja.dbpedia.org/property/所長","野口　善敬"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/abstract","花園大学国際禅学研究所（はなぞのだいがくこくさいぜんがくけんきゅうしょ、英称：International Research Institute for Zen Buddhism Hanazono University）は、1988年（昭和63年）に開設された花園大学内にある研究所であり、臨済禅、禅仏教を中心に禅学研究を行うための研究機関である。略称はirizまたは国禅研。"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://dbpedia.org/ontology/wikiPageLength",2105
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/花園大学国際禅学研究所?oldid=92134659&ns=0"
"http://ja.dbpedia.org/resource/花園大学国際禅学研究所","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.72636413574 35.016666412354)"
"http://ja.dbpedia.org/resource/国際禅学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園大学国際禅学研究所"
"http://ja.dbpedia.org/resource/国際禅学研究所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/花園大学国際禅学研究所"
"http://ja.wikipedia.org/wiki/花園大学国際禅学研究所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/花園大学国際禅学研究所"
